Gene name,brain,embryo_stg10,embryo_stg10_animalpole,embryo_stg10_vegetalpole,embryo_stg8,heart
Xtr-Mir-29-P1b-v2_pri,39.22,0,0,0,0,67.27
Xtr-Mir-29-P1d_pri,32.21,122.54,202.33,0,934.75,13.06
Xtr-Mir-29-P2b_pri,856.32,306.35,202.33,395.36,0,1314.09
Xtr-Mir-29-P2d_pri,856.32,306.35,202.33,395.36,0,1314.09
Xtr-Mir-30-P1a_pri,11571.10,428.90,606.99,1186.08,934.75,21812.49
Xtr-Mir-30-P1b_pri,5397.87,2144.48,1011.65,263.57,2243.41,14293.04
Xtr-Mir-30-P1d_pri,8686.73,245.08,364.20,131.79,0.00,69407.19
Xtr-Mir-30-P2a_pri,358.55,796.52,647.46,2108.59,2617.31,1397.69
Xtr-Mir-30-P2b_pri,2202.84,0,445.13,263.57,2804.26,16193.64
Xtr-Mir-30-P2d_pri,2225.25,0,445.13,263.57,2804.26,16373.90
Xtr-Mir-31_pri,1.68,4595.31,7041.11,3162.89,6730.23,5.88
Xtr-Mir-33-P3_pri,11.20,0,121.40,0,0,7.18
Xtr-Mir-33-P1_pri,2.24,0,0,0,0,0.65
Xtr-Mir-34-P1_pri,91.04,0,0.00,0,0,84.91
Xtr-Mir-34-P2a2_pri,90.48,0,121.40,0,0,3.27
Xtr-Mir-34-P2a1_pri,90.48,0,121.40,0,0,3.27
Xtr-Mir-34-P2b2_pri,1781.55,3798.79,6069.93,7116.50,186.95,7.18
Xtr-Mir-34-P2b1_pri,8.96,183.81,0,0,0,0
Xtr-Mir-34-P3c_pri,2.52,0,0,0,0,0
Xtr-Mir-34-P3b_pri,8.12,0,0,0,0,0
Xtr-Mir-34-P3a_pri,1.68,0,0,0,0,0
Xtr-Mir-34-P3d_pri,22.41,0,0,0,0,1.31
Xtr-Mir-92-P1a_pri,5420.28,0,1335.38,658.94,0,3400.83
Xtr-Mir-92-P1c_pri,4327.26,0,1335.38,527.15,0,2541.97
Xtr-Mir-92-P2d_pri,99.16,735.25,1537.71,0.00,186.95,109.73
Xtr-Mir-92-P2c_pri,307.01,2818.45,1740.05,6325.78,7851.93,575.41
Xtr-Mir-92-P2a_pri,0,0,80.93,658.94,0,0
Xtr-Mir-96-P1_pri,10.64,0,0,0,0,1.96
Xtr-Mir-96-P2_pri,8635.75,3982.60,1578.18,2635.74,3365.11,44.41
Xtr-Mir-96-P3-v1_pri,1273.13,1838.12,1942.38,4348.97,747.80,9.80
Xtr-Mir-96-P3-v2_pri,1273.13,1470.50,1942.38,4085.40,747.80,9.80
Xtr-Mir-101-P1-v2_pri,6324.22,20035.54,23348.98,30574.59,66180.59,9616.65
Xtr-Mir-101-P1-v1_pri,6324.22,19913.00,23348.98,30574.59,66180.59,9616.65
Xtr-Mir-101-P2-v2_pri,6516.10,20586.97,24643.90,31892.46,67302.30,10253.45
Xtr-Mir-101-P2-v1_pri,6516.10,20464.43,24643.90,31892.46,67302.30,10253.45
Xtr-Mir-103-P4_pri,19942.41,13540.84,12949.17,11465.47,18134.23,4441.92
Xtr-Mir-103-P2_pri,19942.41,13540.84,12949.17,11465.47,18134.23,4441.92
Xtr-Mir-103-P1_pri,5283.86,8394.09,12827.78,9225.09,11404.00,1167.79
Xtr-Mir-122_pri,0.56,1470.50,283.26,395.36,747.80,6.53
Xtr-Mir-124-P2-v1_pri,70.59,0,0,131.79,0,13.72
Xtr-Mir-124-P2-v2_pri,70.59,0,0,131.79,0,13.72
Xtr-Mir-124-P1-v1_pri,70.59,0,0,131.79,0,13.72
Xtr-Mir-124-P1-v2_pri,70.59,0,0,131.79,0,13.72
Xtr-Mir-124-P3-v1_pri,70.59,0,0,131.79,0,13.72
Xtr-Mir-124-P3-v2_pri,70.59,0,0,131.79,0,13.72
Xtr-Mir-126-P2-v2_pri,2714.90,0.00,0,0,0,12378.07
Xtr-Mir-126-P2-v1_pri,549.03,61.27,0,0,0,7028.30
Xtr-Mir-126-P2-v3_pri,549.03,61.27,0,0,0,7028.30
Xtr-Mir-128-P2_pri,8373.28,61.27,202.33,131.79,747.80,916.99
Xtr-Mir-128-P1_pri,8188.96,61.27,202.33,131.79,747.80,866.70
Xtr-Mir-129-P2_pri,4192.24,0,0,0,0,74.46
Xtr-Mir-129-P1_pri,4187.48,0,0.00,0.00,0,74.46
Xtr-Mir-130-P4a_pri,1555.77,796.52,1133.05,2372.17,1308.66,2927.97
Xtr-Mir-130-P2b_pri,13283.74,0,0,0,0,11470.88
Xtr-Mir-130-P2a_pri,13318.47,0,0,0,0,11519.21
Xtr-Mir-130-P1b_pri,1916.28,857.79,526.06,790.72,2617.31,1133.18
Xtr-Mir-130-P1a_pri,616.26,122.54,323.73,527.15,373.90,786.37
Xtr-Mir-130-P3a_pri,1164.73,0,0,0,0,1512.64
Xtr-Mir-132-P1_pri,3246.00,0,0.00,0,0.00,13.72
Xtr-Mir-132-P2_pri,4148.26,0,0.00,0,0,16.98
Xtr-Mir-133-P1-v1_pri,551.27,0,0,0,0,68602.54
Xtr-Mir-133-P1-v2_pri,551.27,0,0,0,0,68602.54
Xtr-Mir-133-P2-v1_pri,1.68,0,0,0,0,69.88
Xtr-Mir-133-P2-v2_pri,1.68,0,0,0,0,69.88
Xtr-Mir-133-P3-v1_pri,184.60,0,0,0,0,10285.45
Xtr-Mir-133-P3-v2_pri,184.60,0,0,0,0,10285.45
Xtr-Mir-133-P4-v1_pri,0.28,0,0,0,0,40.49
Xtr-Mir-133-P4-v2_pri,0.28,0,0,0,0,40.49
Xtr-Mir-135-P2_pri,658.84,0,0,0,0,3.27
Xtr-Mir-135-P4_pri,659.12,0,0,0,0,3.27
Xtr-Mir-137-P1_pri,310.09,0,0,0,0,3.92
Xtr-Mir-138-P1_pri,1650.17,0,0,0,0,15.68
Xtr-Mir-139_pri,1231.40,0,0,0,0,849.07
Xtr-Mir-140-P1-v1_pri,929.15,9496.97,6676.92,7643.65,13086.56,659.66
Xtr-Mir-140-P1-v2_pri,929.15,9496.97,6676.92,7643.65,13086.56,659.66
Xtr-Mir-142-P1a-v1_pri,37.26,0,0,0,0,343.54
Xtr-Mir-142-P1a-v2_pri,3.92,0,0,0,0,36.58
Xtr-Mir-142-P1a-v3_pri,3.92,0,0,0,0,36.58
Xtr-Mir-142-P1a-v4_pri,37.26,0,0,0,0,343.54
Xtr-Mir-142-P1b-v1_pri,37.26,0,0,0,0,343.54
Xtr-Mir-142-P1b-v2_pri,3.92,0,0,0,0,36.58
Xtr-Mir-142-P1b-v3_pri,3.92,0,0,0,0,36.58
Xtr-Mir-142-P1b-v4_pri,37.26,0,0,0,0,343.54
Xtr-Mir-143_pri,1225.51,12499.23,10764.00,7116.50,14208.26,284.11
Xtr-Mir-144_pri,217.65,0,0,0.00,0,4179.36
Xtr-Mir-145_pri,7.84,0,0,0,0,7.18
Xtr-Mir-146-P4_pri,19.33,0,0,0,0,60.74
Xtr-Mir-146-P2_pri,10827.95,857.79,2468.44,3162.89,6543.28,3657.51
Xtr-Mir-148-P1_pri,33256.96,13050.67,20637.75,20954.14,53654.89,8506.33
Xtr-Mir-148-P4_pri,482.36,122.54,485.59,395.36,747.80,183.53
Xtr-Mir-150_pri,207.85,245.08,80.93,395.36,0,192.02
Xtr-Mir-153-P2_pri,708.98,0,0,0,0,13.06
Xtr-Mir-153-P1_pri,645.67,0,0,0,0,1.31
Xtr-Mir-155_pri,2.80,0,0,0,0,5.88
Xtr-Mir-181-P1a_pri,106869.35,673.98,0,263.57,0,17085.16
Xtr-Mir-181-P1b_pri,106869.63,673.98,0.00,263.57,0,17085.81
Xtr-Mir-181-P2a_pri,11566.34,428.90,0,0,0,1417.94
Xtr-Mir-181-P2b_pri,11575.58,428.90,0,0,0,1418.59
Xtr-Mir-184_pri,138.38,12499.23,13030.11,7116.50,10843.15,0
Xtr-Mir-187_pri,582.08,0,0,0,0,1.96
Xtr-Mir-190-P3_pri,15.69,0,0,0,0,0.65
Xtr-Mir-191_pri,221.57,1838.12,1173.52,2240.38,2243.41,421.27
Xtr-Mir-192-P2_pri,743.71,1164.14,809.32,922.51,0.00,8741.46
Xtr-Mir-192-P1_pri,162.47,0,0,0,0,190.06
Xtr-Mir-193-P1a_pri,67.79,0,0,0,0,179.61
Xtr-Mir-193-P2a_pri,5.88,0,40.47,131.79,0,32.66
Xtr-Mir-194-P2_pri,49.02,183.81,0,395.36,0,910.46
Xtr-Mir-194-P1_pri,65.27,183.81,0,0,0,882.38
Xtr-Mir-196-P4_pri,19.05,122.54,0,263.57,0,0
Xtr-Mir-196-P1_pri,1.68,0,0,0,0,0
Xtr-Mir-199-P3_pri,8.68,0,0,0,0,61.39
Xtr-Mir-199-P1-v1_pri,472.00,0,566.53,0,186.95,5188.44
Xtr-Mir-199-P1-v2_pri,472.00,0,566.53,0,186.95,5188.44
Xtr-Mir-199-P1-v3_pri,472.00,0,566.53,0,186.95,5188.44
Xtr-Mir-202-P2_pri,0,1286.69,0.00,922.51,1869.51,0
Xtr-Mir-202-P1_pri,0,1286.69,0.00,922.51,1869.51,0
Xtr-Mir-203-v1_pri,1.12,0,404.66,131.79,0,2.61
Xtr-Mir-203-v2_pri,1.12,0,404.66,131.79,0,2.61
Xtr-Mir-204-P2_pri,4870.12,0,0,0,0,233.17
Xtr-Mir-204-P1_pri,4870.12,0,0,0,0,233.17
Xtr-Mir-205-P4_pri,9.24,0,0.00,0,0,4.57
Xtr-Mir-205-P1_pri,431.10,0,0,0,0,345.50
Xtr-Mir-208-P2_pri,0.56,0,0,0,0,105.81
Xtr-Mir-210_pri,90.20,0,0,0,0,201.82
Xtr-Mir-214-v1_pri,10.92,1715.58,404.66,395.36,1121.70,131.93
Xtr-Mir-214-v2_pri,10.92,1715.58,404.66,395.36,1121.70,131.93
Xtr-Mir-216-P2b_pri,9.80,0,0,0,0,0
Xtr-Mir-217-v1_pri,66.67,0,0,0,0,0.65
Xtr-Mir-217-v2_pri,66.67,0,0,0,0,0.65
Xtr-Mir-218-P2_pri,1968.67,0,0,0,0,105.81
Xtr-Mir-218-P4_pri,1975.67,0,0,0,0,107.11
Xtr-Mir-219-P2_pri,268.35,0.00,0,0,0,0.00
Xtr-Mir-221-P2a_pri,7014.15,0.00,0.00,0.00,0.00,1321.28
Xtr-Mir-221-P1a_pri,5596.19,0,0,0,0,1486.52
Xtr-Mir-223_pri,3.92,0,0,0,0,18.29
Xtr-Mir-338-P2_pri,5298.14,0,0,0,0,408.20
Xtr-Mir-338-P1_pri,5294.22,0,0,0,0,410.16
Xtr-Mir-375_pri,172.83,0,0,0,0,4.57
Xtr-Mir-383-v1_pri,4202.04,0,0,0,0,6.53
Xtr-Mir-383-v2_pri,4202.04,0,0,0,0,6.53
Xtr-Mir-425_pri,24.65,0,0,0,0,68.58
Xtr-Mir-430-P1_pri,0,0,0,0.00,0,0
Xtr-Mir-430-P3_pri,0.28,0,0.00,0.00,0,0
Xtr-Mir-430-o4_pri,0.00,0,323.73,1581.44,0,0
Xtr-Mir-430-o5a1_pri,0,5575.64,0.00,0.00,0.00,0
Xtr-Mir-430-o5a2_pri,0,6310.89,202.33,9620.45,0.00,0
Xtr-Mir-430-o5a3_pri,0,796.52,687.92,9620.45,0.00,0
Xtr-Mir-430-o5a4_pri,0,796.52,687.92,9620.45,0.00,0
Xtr-Mir-430-o5a5_pri,0,122.54,0.00,395.36,0.00,0
Xtr-Mir-430-o5a6_pri,0,122.54,3115.90,1186.08,0.00,0
Xtr-Mir-430-o5a7_pri,0,122.54,3115.90,1186.08,0.00,0
Xtr-Mir-430-o5a8_pri,0,122.54,3115.90,1186.08,0.00,0
Xtr-Mir-430-o5a9_pri,0,5453.10,3115.90,790.72,0.00,0
Xtr-Mir-430-o5a10_pri,0,5575.64,0.00,1186.08,0.00,0
Xtr-Mir-430-o5a11_pri,0,6310.89,202.33,9620.45,0.00,0
Xtr-Mir-430-o5a12_pri,0,796.52,687.92,9225.09,0.00,0
Xtr-Mir-430-o5a13_pri,0,122.54,3115.90,1186.08,0.00,0
Xtr-Mir-430-o5a14_pri,0,122.54,3115.90,1186.08,0.00,0
Xtr-Mir-430-o5a15_pri,0,122.54,3115.90,1186.08,0.00,0
Xtr-Mir-430-o5a16_pri,0,5453.10,3115.90,1186.08,0.00,0
Xtr-Mir-430-o5a17_pri,0,5575.64,3115.90,790.72,0.00,0
Xtr-Mir-430-o5a18_pri,0,6310.89,0.00,1186.08,0.00,0
Xtr-Mir-430-o5a19_pri,0,857.79,202.33,9620.45,0.00,0
Xtr-Mir-430-o5a20_pri,0,5575.64,3115.90,790.72,0.00,0
Xtr-Mir-430-o5a21_pri,0,6310.89,0.00,1186.08,0.00,0
Xtr-Mir-430-o5a22_pri,0,735.25,687.92,9620.45,0.00,0
Xtr-Mir-430-o5a23_pri,0,857.79,202.33,9620.45,0.00,0
Xtr-Mir-430-o5b_pri,0,122.54,0,922.51,0.00,0
Xtr-Mir-430-o5c1_pri,0,183.81,485.59,1186.08,0.00,0
Xtr-Mir-430-o5c2_pri,0,183.81,485.59,658.94,0.00,0
Xtr-Mir-430-o5c3_pri,0,183.81,485.59,658.94,560.85,0
Xtr-Mir-430-o5c4_pri,0,183.81,485.59,131.79,560.85,0
Xtr-Mir-430-o5c5_pri,0,183.81,485.59,0.00,560.85,0
Xtr-Mir-430-o5c6_pri,0,0.00,728.39,0.00,1869.51,0
Xtr-Mir-430-o5c7_pri,0,0.00,728.39,790.72,1308.66,0
Xtr-Mir-430-o5c8_pri,0,183.81,485.59,1186.08,0.00,0
Xtr-Mir-430-o5c9_pri,0,183.81,0,1186.08,0.00,0
Xtr-Mir-430-o5c10_pri,0,0.00,0.00,1054.30,0.00,0
Xtr-Mir-430-o5c11_pri,0,122.54,0,1054.30,0.00,0
Xtr-Mir-430-o5c12_pri,0,0.00,728.39,790.72,1308.66,0
Xtr-Mir-430-o5c13_pri,0,0.00,485.59,0.00,1869.51,0
Xtr-Mir-430-o5c14_pri,0,0.00,728.39,0.00,1869.51,0
Xtr-Mir-430-o5c15_pri,0,61.27,1213.99,790.72,1308.66,0
Xtr-Mir-430-o5c16_pri,0,0.00,728.39,0.00,1869.51,0
Xtr-Mir-430-o5c17_pri,0,61.27,1213.99,790.72,0.00,0
Xtr-Mir-430-o5c18_pri,0,61.27,728.39,790.72,1308.66,0
Xtr-Mir-430-o5c19_pri,0,183.81,485.59,131.79,560.85,0
Xtr-Mir-430-o5c20_pri,0,183.81,485.59,131.79,560.85,0
Xtr-Mir-430-o5c21_pri,0,0.00,0.00,0.00,1869.51,0
Xtr-Mir-430-o5c22_pri,0,0.00,728.39,0.00,1308.66,0
Xtr-Mir-430-o5c23_pri,0,183.81,485.59,1186.08,0.00,0
Xtr-Mir-430-o5c24_pri,0,0.00,0,1186.08,0.00,0
Xtr-Mir-430-o5c25_pri,0,0,0.00,1054.30,0.00,0
Xtr-Mir-430-o5d1_pri,0,61.27,1213.99,790.72,0.00,0
Xtr-Mir-430-o5d2_pri,0,61.27,485.59,790.72,0.00,0
Xtr-Mir-430-o5e_pri,0,122.54,0.00,922.51,0.00,0
Xtr-Mir-430-o5f1_pri,0,61.27,687.92,9225.09,0.00,0
Xtr-Mir-430-o5f2_pri,0,61.27,687.92,9225.09,0.00,0
Xtr-Mir-430-o5g_pri,0,0.00,0.00,527.15,0.00,0
Xtr-Mir-430-o5h_pri,0,0.00,0.00,527.15,186.95,0
Xtr-Mir-430-o5j_pri,0,2328.29,9307.22,15023.72,1308.66,0
Xtr-Mir-430-o5k1_pri,0,61.27,4613.14,131.79,186.95,0
Xtr-Mir-430-o5k2_pri,0,0.00,1092.59,9356.88,186.95,0
Xtr-Mir-430-o5k3_pri,0,0.00,971.19,11597.26,0.00,0
Xtr-Mir-430-o5k4_pri,0,5514.37,2266.11,11597.26,0.00,0
Xtr-Mir-430-o5k5_pri,0,6984.87,1578.18,4348.97,0.00,0
Xtr-Mir-430-o5k6_pri,0,1470.50,3277.76,1976.81,0.00,0
Xtr-Mir-430-o5k7_pri,0,61.27,3925.22,131.79,186.95,0
Xtr-Mir-430-o5k8_pri,0,61.27,3925.22,131.79,186.95,0
Xtr-Mir-430-o5k9_pri,0,61.27,3925.22,131.79,186.95,0
Xtr-Mir-430-o5k10_pri,0,0.00,1092.59,9356.88,186.95,0
Xtr-Mir-430-o5k11_pri,0,0.00,1173.52,9356.88,186.95,0
Xtr-Mir-430-o5k12_pri,0,5514.37,971.19,11597.26,0.00,0
Xtr-Mir-430-o5k13_pri,0,5514.37,1578.18,11597.26,0.00,0
Xtr-Mir-430-o5k14_pri,0,6984.87,3480.09,4348.97,0.00,0
Xtr-Mir-430-o5k15_pri,0,1531.77,5503.40,1976.81,0.00,0
Xtr-Mir-430-o5k16_pri,0,61.27,3925.22,131.79,186.95,0
Xtr-Mir-430-o5k17_pri,0,0.00,1092.59,9356.88,186.95,0
Xtr-Mir-430-o5k18_pri,0,0.00,971.19,9225.09,186.95,0
Xtr-Mir-430-o5k19_pri,0,5514.37,2266.11,11597.26,0.00,0
Xtr-Mir-430-o5k20_pri,0,5514.37,1578.18,2372.17,0.00,0
Xtr-Mir-430-o5k21_pri,0,6984.87,3277.76,4348.97,0.00,0
Xtr-Mir-430-o5k22_pri,0,1531.77,5503.40,1976.81,0,0
Xtr-Mir-430-o5k23_pri,0,367.62,3520.56,1976.81,0.00,0
Xtr-Mir-430-o5k24_pri,0,5820.72,1578.18,2372.17,0.00,0
Xtr-Mir-430-o5k25_pri,0,6984.87,3277.76,1976.81,0.00,0
Xtr-Mir-430-o5k26_pri,0,796.52,4087.08,2372.17,186.95,0
Xtr-Mir-430-o5k27_pri,0,367.62,3520.56,1976.81,0.00,0
Xtr-Mir-430-o5l1_pri,0,1286.69,8376.50,658.94,373.90,0
Xtr-Mir-430-o5l2_pri,0,1041.60,7971.84,790.72,373.90,0
Xtr-Mir-430-o5l3_pri,0,2144.48,8497.90,658.94,373.90,0
Xtr-Mir-430-o5l4_pri,0,17339.62,8376.50,658.94,373.90,0
Xtr-Mir-430-o5l5_pri,0,17339.62,526.06,24512.39,1495.61,0
Xtr-Mir-430-o5l6_pri,0,857.79,7971.84,790.72,373.90,0
Xtr-Mir-430-o5l7_pri,0,857.79,9873.75,1186.08,373.90,0
Xtr-Mir-430-o5l8_pri,0,857.79,2185.17,527.15,0.00,0
Xtr-Mir-430-o5l9_pri,0,857.79,2023.31,6062.20,1121.70,0
Xtr-Mir-430-o5l10_pri,0,16052.94,1901.91,24512.39,1121.70,0
Xtr-Mir-430-o5l11_pri,0,857.79,9873.75,527.15,0.00,0
Xtr-Mir-430-o5l12_pri,0,857.79,2023.31,658.94,0.00,0
Xtr-Mir-430-o5l13_pri,0,0.00,1901.91,24512.39,1121.70,0
Xtr-Mir-430-o5l14_pri,0,17217.08,3884.75,24380.60,1121.70,0
Xtr-Mir-430-o5l15_pri,0,2144.48,8255.10,790.72,373.90,0
Xtr-Mir-430-o5l16_pri,0,2144.48,8497.90,658.94,373.90,0
Xtr-Mir-430-o5l17_pri,0,17339.62,526.06,23985.24,1121.70,0
Xtr-Mir-430-o5l18_pri,0,16052.94,3884.75,24380.60,1121.70,0
Xtr-Mir-430-o5l19_pri,0,17339.62,8214.63,19109.12,373.90,0
Xtr-Mir-430-o5m_pri,0,17339.62,526.06,23985.24,1121.70,0
Xtr-Mir-430-o5n1_pri,0,17217.08,4127.55,24380.60,1121.70,0
Xtr-Mir-430-o5n2_pri,0,18319.96,2508.90,23985.24,1121.70,0
Xtr-Mir-430-o6_pri,0,0.00,0.00,131.79,0,0
Xtr-Mir-430-o7_pri,0.00,0,121.40,131.79,0,0
Xtr-Mir-430-o8_pri,0,1347.96,16550.66,43489.72,0.00,0
Xtr-Mir-451_pri,1268.65,0,364.20,658.94,560.85,20081.71
Xtr-Mir-455_pri,694.97,0,0,0,0.00,466.99
Xtr-Mir-456_pri,973.69,0,121.40,1186.08,186.95,137.16
Xtr-Mir-458_pri,2046.54,0,0,0,0,23.51
Xtr-Mir-459_pri,0.28,0,0,0,0,0.65
Xtr-Mir-460-P1_pri,140.90,0,0,0,0,184.18
Xtr-Mir-460-P2_pri,177.31,0,0,0,0,1.31
Xtr-Mir-489-v1_pri,5867.62,0,0,0,0,198.55
Xtr-Mir-489-v2_pri,5867.62,0,0,0,0,198.55
Xtr-Mir-499_pri,14.01,183.81,121.40,658.94,934.75,18012.60
Xtr-Mir-551-P1_pri,10.36,0,0,0,0,0.65
Xtr-Mir-551-P2_pri,117.93,0,0,0,0,3.27
Xtr-Mir-725_pri,0,0
Xtr-Mir-726_pri,0.28,0,0,0,0,0
Xtr-Mir-1306_pri,16.53,0.00,0,0,0,14.37
Xtr-Mir-1329_pri,1.40,0,0,0.00,0,5.23
Xtr-Mir-1388_pri,314.57,0,0.00,0,0,719.75
Xtr-Mir-1662_pri,1471.74,0,0,0,0,4394.89
Xtr-Mir-1788_pri,0,0
Xtr-Mir-1805_pri,805.06,0,0,0,0,3.27
Xtr-Mir-2184_pri,1086.30,0,0,0,0,13104.35
Xtr-Mir-2188_pri,249.86,0,0,395.36,0,3934.44
Xtr-Mir-2970_pri,27.45,0,0,0,0,34.62
Xtr-Mir-7147_pri,0.84,0,0,0,0,0.65
Xtr-Novel-1_pri,4502.61,0,0,0,0,45.72
Xtr-Novel-2_pri,172.83,0,0,0,0,1.31
Xtr-Novel-3_pri,7726.76,0,0,0,0,39.19
Xtr-Novel-4_pri,487.68,0,0,0,0,1.96
Xtr-Novel-5_pri,3.08,0,0,0,0,0
Xtr-Novel-6_pri,19.05,0,0,0,0,0.65
Xtr-Novel-7_pri,6466.24,0,0,0,0,26.13
Xtr-Novel-8_pri,32.49,0,0,0,0,64.01
Xtr-Novel-9_pri,14.85,0,0,0,0,0.65
Xtr-Novel-10_pri,838.67,0,0,0,0,1.96
Xtr-Novel-11_pri,508.13,0,0,0,0,16.98
