Gene name,total_animal
Ami-Mir-34-P3d_pri,2.99
Ami-Mir-92-P1a_pri,1181.47
Ami-Mir-92-P1d_pri,116.94
Ami-Mir-92-P2a_pri,0,0
Ami-Mir-92-P1c_pri,1074.71
Ami-Mir-92-P2c_pri,245.58
Ami-Mir-96-P1_pri,152.07
Ami-Mir-96-P2_pri,4339.72
Ami-Mir-96-P3-v1_pri,2917.67
Ami-Mir-96-P3-v2_pri,2917.67
Ami-Mir-101-P1-v2_pri,14003.42
Ami-Mir-101-P1-v1_pri,14003.42
Ami-Mir-101-P2-v2_pri,14943.11
Ami-Mir-101-P2-v1_pri,14943.11
Ami-Mir-103-P1_pri,35.45
Ami-Mir-103-P2_pri,1796.60
Ami-Mir-103-P4_pri,1795.47
Ami-Mir-122_pri,433.10
Ami-Mir-124-P2-v1_pri,179.68
Ami-Mir-124-P2-v2_pri,179.68
Ami-Mir-124-P1-v1_pri,179.68
Ami-Mir-124-P1-v2_pri,179.68
Ami-Mir-124-P3-v1_pri,179.68
Ami-Mir-124-P3-v2_pri,179.68
Ami-Mir-124-P4-v1_pri,179.68
Ami-Mir-124-P4-v2_pri,179.68
Ami-Mir-126-P2-v2_pri,755.08
Ami-Mir-126-P2-v1_pri,3548.70
Ami-Mir-126-P2-v3_pri,3548.70
Ami-Mir-128-P2_pri,219.01
Ami-Mir-128-P1_pri,202.13
Ami-Mir-129-P1_pri,33.35
Ami-Mir-129-P4_pri,16.39
Ami-Mir-130-P1c_pri,0,0
Ami-Mir-130-P2b_pri,38.28
Ami-Mir-130-P2a_pri,7.43
Ami-Mir-130-P1b_pri,72.68
Ami-Mir-130-P1a_pri,148.43
Ami-Mir-130-P3a_pri,287.98
Ami-Mir-132-P1_pri,46.27
Ami-Mir-132-P2_pri,10.18
Ami-Mir-133-P3-v1_pri,7026.74
Ami-Mir-133-P3-v2_pri,7026.74
Ami-Mir-133-P1-v1_pri,7026.74
Ami-Mir-133-P1-v2_pri,7026.74
Ami-Mir-133-P2-v1_pri,732.22
Ami-Mir-133-P2-v2_pri,732.22
Ami-Mir-133-P4-v1_pri,7028.52
Ami-Mir-133-P4-v2_pri,7028.52
Ami-Mir-135-P1_pri,265.85
Ami-Mir-135-P2_pri,265.85
Ami-Mir-135-P4_pri,265.85
Ami-Mir-137-P1-v1_pri,39.81
Ami-Mir-137-P1-v2_pri,39.81
Ami-Mir-137-P3-v1_pri,29.07
Ami-Mir-137-P3-v2_pri,29.07
Ami-Mir-138-P1_pri,76.80
Ami-Mir-138-P2_pri,73.57
Ami-Mir-139_pri,92.14
Ami-Mir-140-P1-v1_pri,8162.27
Ami-Mir-140-P1-v2_pri,8161.30
Ami-Mir-142-P1-v1_pri,34.32
Ami-Mir-142-P1-v2_pri,531.46
Ami-Mir-142-P1-v3_pri,531.46
Ami-Mir-142-P1-v4_pri,34.32
Ami-Mir-142-P2-v1_pri,118.31
Ami-Mir-142-P2-v2_pri,529.12
Ami-Mir-142-P2-v3_pri,529.12
Ami-Mir-142-P2-v4_pri,118.31
Ami-Mir-143_pri,360102.62
Ami-Mir-144_pri,8081.19
Ami-Mir-145_pri,5351.44
Ami-Mir-146-P4_pri,98.28
Ami-Mir-146-P1_pri,2533.35
Ami-Mir-146-P2_pri,10648.61
Ami-Mir-147-v1_pri,8.64
Ami-Mir-147-v2_pri,8.64
Ami-Mir-148-P4_pri,1192.78
Ami-Mir-148-P3_pri,1562.89
Ami-Mir-150_pri,578.54
Ami-Mir-153-P2_pri,24.63
Ami-Mir-153-P1_pri,24.87
Ami-Mir-155_pri,39.17
Ami-Mir-181-P1a_pri,1692.99
Ami-Mir-181-P1b_pri,1692.99
Ami-Mir-181-P1c_pri,1694.20
Ami-Mir-181-P2a_pri,371.16
Ami-Mir-181-P2b_pri,373.82
Ami-Mir-181-P2c_pri,358.56
Ami-Mir-184_pri,11396.34
Ami-Mir-187_pri,30.61
Ami-Mir-190-P1_pri,12.76
Ami-Mir-190-P3_pri,7.51
Ami-Mir-191_pri,1148.12
Ami-Mir-192-P2_pri,171.45
Ami-Mir-192-P1_pri,27560.41
Ami-Mir-193-P1b_pri,13.81
Ami-Mir-193-P1a_pri,365.59
Ami-Mir-193-P2b_pri,545.92
Ami-Mir-193-P2a_pri,545.92
Ami-Mir-194-P2_pri,172.09
Ami-Mir-194-P1_pri,311.80
Ami-Mir-196-P3_pri,34.81
Ami-Mir-196-P4_pri,45.06
Ami-Mir-196-P1_pri,34.81
Ami-Mir-199-P3-v1_pri,2905.07
Ami-Mir-199-P3-v2_pri,2905.07
Ami-Mir-199-P3-v3_pri,2905.07
Ami-Mir-199-P1-v1_pri,2905.07
Ami-Mir-199-P1-v2_pri,2905.07
Ami-Mir-199-P1-v3_pri,2905.07
Ami-Mir-199-P2-v1_pri,2901.03
Ami-Mir-199-P2-v2_pri,2901.03
Ami-Mir-199-P2-v3_pri,2901.03
Ami-Mir-202_pri,66.30
Ami-Mir-203-v1_pri,2524.70
Ami-Mir-203-v2_pri,2524.70
Ami-Mir-204-P2_pri,786.90
Ami-Mir-204-P1_pri,785.20
Ami-Mir-204-P4_pri,786.90
Ami-Mir-205-P4_pri,1394.83
Ami-Mir-205-P2_pri,1.53
Ami-Mir-208-P2_pri,2.18
Ami-Mir-210_pri,83.83
Ami-Mir-214-v1_pri,515.15
Ami-Mir-214-v2_pri,515.15
Ami-Mir-216-P2b_pri,15.34
Ami-Mir-216-P2a_pri,4.28
Ami-Mir-217-v1_pri,242.51
Ami-Mir-217-v2_pri,242.51
Ami-Mir-218-P2_pri,133.17
Ami-Mir-218-P4_pri,134.14
Ami-Mir-219-P3_pri,1.05
Ami-Mir-219-P2_pri,1.05
Ami-Mir-221-P2a_pri,2440.64
Ami-Mir-221-P1a_pri,348.22
Ami-Mir-221-P1b_pri,29.64
Ami-Mir-223_pri,1046.85
Ami-Mir-338-P2_pri,84.07
Ami-Mir-338-P1_pri,68.32
Ami-Mir-375_pri,205.61
Ami-Mir-383-v1_pri,6.46
Ami-Mir-383-v2_pri,6.46
Ami-Mir-425_pri,199.79
Ami-Mir-430-P3_pri,0,0
Ami-Mir-430-P1_pri,0.48
Ami-Mir-430-P2_pri,0,0
Ami-Mir-430-P4_pri,1.05
Ami-Mir-451_pri,18728.75
Ami-Mir-455_pri,55.16
Ami-Mir-456_pri,3.96
Ami-Mir-458_pri,349.60
Ami-Mir-459_pri,44.42
Ami-Mir-460-P1_pri,3.23
Ami-Mir-460-P2_pri,63.31
Ami-Mir-489-v1_pri,11.87
Ami-Mir-489-v2_pri,11.87
Ami-Mir-490_pri,0.89
Ami-Mir-499_pri,1171.38
Ami-Mir-551-P1_pri,0.24
Ami-Mir-551-P2_pri,0.40
Ami-Mir-599_pri,14.21
Ami-Mir-737_pri,61.29
Ami-Mir-875_pri,14.94
Ami-Mir-1306_pri,2.26
Ami-Mir-1329_pri,3.96
Ami-Mir-1388_pri,227.65
Ami-Mir-1397_pri,2.18
Ami-Mir-1416_pri,135.35
Ami-Mir-1641_pri,0,0
Ami-Mir-1662_pri,24.31
Ami-Mir-1677-o3_pri,0,0
Ami-Mir-1677-o4_pri,37.96
Ami-Mir-1677-o5_pri,0.40
Ami-Mir-1720_pri,0,0
Ami-Mir-1788_pri,1.78
Ami-Mir-1805_pri,2.10
Ami-Mir-2184_pri,2999.23
Ami-Mir-2188_pri,1781.50
Ami-Mir-2970_pri,9.13
Ami-Mir-7463_pri,0,0
Ami-Mir-9598_pri,295.09
Ami-Mir-9599_pri,4.12
Ami-Mir-9600_pri,3.07
Ami-Mir-9602_pri,2.02
Ami-Mir-9603_pri,6.46
Ami-Mir-9605_pri,0.89
Ami-Mir-9606_pri,0.57
Ami-Mir-9607_pri,1.05
Ami-Mir-9613_pri,0.40
