Gene name,all_Isc,midgut_12h_adult,midgut_24h_adult,midgut_36h_adult,saliva,salivary_glands_12h_adult,salivary_glands_24h_adult,salivary_glands_36h_adult,total_animal_isc_KJP
Isc-Mir-133_pri,1702.46,1892.00,2223.10,2832.26,17280.07,180.63,129.28,130.22,0
Isc-Mir-137_pri,1.50,14.01,0,2.58,0,0,0,0,0
Isc-Mir-153_pri,11.50,7.01,0,7.75,220.54,0,1.72,5.01,119.01
Isc-Mir-184_pri,1229.33,231.24,669.41,1100.86,9405.45,1132.33,994.61,575.98,0
Isc-Mir-190_pri,740.70,1772.88,1247.91,1553.09,181.62,245.34,263.74,335.57,0
Isc-Mir-193-P1_pri,970.26,231.24,289.25,263.59,454.06,1401.94,1720.31,911.55,0
Isc-Mir-210_pri,37.01,56.06,4.13,7.75,0,56.62,68.95,5.01,0
Isc-Mir-216-P2_pri,590.16,420.44,367.76,847.61,4592.45,172.55,324.07,485.83,59.51
Isc-Mir-219_pri,0.00,0,0,0,0.00,0,0,0.00,0
Isc-Mir-252-P2-v1_pri,861.73,567.60,669.41,338.53,220.54,1275.22,1146.30,971.66,59.51
Isc-Mir-252-P2-v2_pri,861.73,567.60,669.41,338.53,220.54,1275.22,1146.30,971.66,59.51
Isc-Mir-252-P1_pri,16146.83,2053.17,2252.03,1682.30,9418.42,19872.48,29495.27,27987.72,238.02
Isc-Mir-275_pri,62361.21,61931.52,53325.56,37610.15,41306.12,70401.57,74125.15,80602.43,1785.18
Isc-Mir-276_pri,401.11,133.14,119.83,162.80,5837.86,180.63,241.33,170.29,59.51
Isc-Mir-277_pri,46.01,196.21,57.85,87.86,207.57,0,0.00,0,0
Isc-Mir-278_pri,131.54,77.08,90.91,95.61,985.95,121.32,86.19,110.19,0
Isc-Mir-279_pri,4778.28,1373.45,1334.69,2628.11,88709.57,1056.85,1030.81,951.62,3272.84
Isc-Mir-281_pri,5416.45,13811.61,12789.04,14533.43,531.89,51.22,98.25,115.20,0
Isc-Mir-305_pri,324.09,175.19,198.34,281.68,3139.47,180.63,187.89,240.41,14281.46
Isc-Mir-315_pri,1237.33,70.07,86.78,116.29,30084.45,40.44,81.02,85.15,0
Isc-Mir-317_pri,2964.29,1408.49,1628.07,3093.26,50296.43,88.97,267.18,350.60,833.09
Isc-Mir-375_pri,84066.53,6362.73,15983.21,18182.29,101799.36,118444.93,137157.90,124847.87,0
Isc-Mir-750_pri,16736.49,31582.41,28635.89,55960.41,2153.52,226.47,143.07,195.33,0
Isc-Mir-1175_pri,34353.21,76408.84,62296.49,109509.78,0,377.44,260.29,200.34,0
Isc-Mir-1993_pri,1562.42,2354.49,4508.19,4380.18,0,0,1.72,5.01,0
Isc-Mir-2001_pri,3068.82,77.08,152.89,258.42,29734.18,3057.30,3440.63,2834.83,0
Isc-Mir-3931_pri,2391.64,455.48,363.63,534.93,1855.14,4825.90,3523.37,2228.80,0
Isc-Mir-5305_pri,2.00,0.00,0.00,0.00,38.92,0.00,0.00,5.01,0
Isc-Mir-5308_pri,0.50,0,0,2.58,0,0.00,0,0.00,0
Isc-Mir-5315_pri,66.02,84.09,20.66,56.85,518.92,67.40,43.09,15.03,0
Isc-Iab-4_pri,0,0
Isc-Novel-1_pri,1349.86,728.77,644.62,596.95,220.54,2051.68,1535.87,2699.60,0
