Gene name,32-cell_stage_embryo,Blastula_24_hpf,Egg,Gastrula_48_hpf,Ovaries,Pluteus_72_hpf,total_animal,total_animal_KJP
Spu-Mir-124_pri,0,4.18,4.75,393.95,119.24,478.92,2.37,0
Spu-Mir-133_pri,0,0,0,0,0,0,2.37,3492.91
Spu-Mir-137_pri,0,0,4.75,20.84,35.77,52.15,217.82,0
Spu-Mir-153_pri,0,0,0,2.98,7.95,2.13,295.95,2568.32
Spu-Mir-184_pri,2198.30,7423.43,1954.51,15023.84,13291.47,25598.65,175955.85,334703.10
Spu-Mir-193-P2_pri,0,0,7.12,0,55.65,1.06,2.37,0.00
Spu-Mir-210-v2_pri,44.86,8.37,59.37,2.98,790.97,2.13,9.47,205.47
Spu-Mir-210-v1_pri,44.86,8.37,59.37,2.98,790.97,2.13,9.47,205.47
Spu-Mir-219_pri,1211.31,6078.47,1443.91,14155.55,767.12,7646.71,1820.67,0
Spu-Mir-242_pri,246.75,817.85,180.49,2605.85,131.17,3653.60,1074.88,0
Spu-Mir-252-P2_pri,0,604.50,28.50,1027.06,63.60,683.25,1591.01,11608.79
Spu-Mir-252-P1_pri,44.86,4164.57,151.99,5462.76,234.51,4082.50,2161.60,821.86
Spu-Mir-278_pri,11.22,0,4.75,0,11.92,0,7.10,1951.92
Spu-Mir-375_pri,0,0,4.75,0.99,15.90,2.13,0,102.73
Spu-Mir-2001_pri,22.43,3043.42,35.62,4011.98,15.90,2115.75,20365.89,102.73
Spu-Mir-2002_pri,123.37,380.69,170.99,749.21,1808.50,469.34,1328.21,3595.64
Spu-Mir-2004_pri,325.26,52.29,351.48,46.64,1832.35,58.53,106.54,23320.32
Spu-Mir-2005_pri,0,2.09,7.12,0.99,0,3.19,4.74,5239.37
Spu-Mir-2006_pri,0,0,0,0,0,0,0,1643.72
Spu-Mir-2007_pri,6807.99,2763.13,6452.49,7476.19,6093.25,7236.97,10334.47,513.66
Spu-Mir-2008_pri,0,1144.16,4.75,1638.33,3.97,411.87,13651.44,924.59
Spu-Mir-2009_pri,56.08,583.58,178.11,1613.52,87.44,1387.80,72760.33,513.66
Spu-Mir-2010_pri,145.81,125.50,104.49,88.32,282.21,149.00,298.31,102.73
Spu-Mir-2011_pri,1323.46,1188.08,2002.00,2031.29,6546.37,4356.02,913.88,18080.95
Spu-Mir-2012_pri,280529.39,226143.69,333387.16,227859.19,228148.97,199997.87,71836.98,3184.71
Spu-Mir-4847_pri,0,6.28,33.25,35.72,206.69,243.72,127.85,10067.80
Spu-Novel-1-P1_pri,22.43,2.09,7.12,5.95,3.97,0,16.57,0
Spu-Novel-1-P2_pri,22.43,2.09,7.12,5.95,3.97,0,16.57,0
Spu-Novel-2_pri,112.16,89.94,73.62,81.37,417.35,126.65,184.67,0
Spu-Novel-3_pri,22.43,0,11.87,0.99,11.92,14.90,16.57,0
Spu-Novel-4_pri,11.22,0,4.75,1.98,7.95,2.13,99.44,0
