Gene name,Brain,Gills,Gut,Heart,Kidney,Lampetra_larva,Liver,Mouth,Muscle,Skin
Pma-Mir-17-P2h_pri,0,0,0,0,0,1389.85,0,0,176.90,0
Pma-Mir-17-P3h-v1_pri,2369.67,551.88,9292.35,2799.55,1757.41,7644.20,1493.13,1602.11,7960.38,3973.51
Pma-Mir-17-P3h-v2_pri,2369.67,551.88,9292.35,2799.55,1757.41,7644.20,1493.13,1602.11,7960.38,3973.51
Pma-Mir-17-P4h_pri,3105.08,4966.89,6433.17,3149.50,2618.88,1389.85,2028.40,1931.96,4599.33,2980.13
Pma-Mir-19-P1g_pri,81.71,0,714.80,279.96,241.21,2084.78,535.27,518.33,1592.08,1214.13
Pma-Mir-19-P2g_pri,408.56,551.88,2144.39,1259.80,447.97,2084.78,1098.72,1602.11,4422.43,2704.19
Pma-Mir-19-P1h_pri,6210.17,4415.01,4288.78,5529.12,3342.52,1389.85,1943.88,5701.63,6545.20,1269.32
Pma-Mir-19-P2h_pri,408.56,551.88,2144.39,1259.80,447.97,2779.71,1126.89,1602.11,4422.43,2704.19
Pma-Mir-21_pri,735.41,51876.38,6433.17,1049.83,5375.60,4864.49,28.17,141.36,530.69,0
Pma-Mir-22-P1o2_pri,1143.98,0,12866.33,699.89,310.13,3474.64,309.89,376.97,6898.99,3697.57
Pma-Mir-22-P1o3_pri,1143.98,0,6433.17,1749.72,172.29,2779.71,619.79,1319.39,7075.89,1434.88
Pma-Mir-23-o1_pri,653.70,4415.01,0,7978.72,2274.29,4864.49,225.38,19602.30,707.59,2262.69
Pma-Mir-23-o2_pri,1715.97,4415.01,4288.78,3429.45,1654.03,4864.49,253.55,10979.17,2122.77,6512.14
Pma-Mir-24-o1_pri,0,2759.38,0,2799.55,827.02,1389.85,140.86,11780.23,176.90,441.50
Pma-Mir-26-o1_pri,21899.00,29801.32,12151.54,36954.09,22674.02,2779.71,24228.08,19649.42,11321.42,7284.77
Pma-Mir-26-o2_pri,21899.00,29801.32,12151.54,36954.09,22674.02,2779.71,24228.08,19649.42,11321.42,7284.77
Pma-Mir-26-o3_pri,4575.91,19867.55,3573.98,38983.76,3652.65,2779.71,7127.56,19649.42,5130.02,1931.57
Pma-Mir-26-o4_pri,21899.00,29801.32,12151.54,36954.09,22674.02,2779.71,24228.08,19649.42,11321.42,7284.77
Pma-Mir-27-o1_pri,0,0
Pma-Mir-27-o2_pri,326.85,0,2144.39,559.91,310.13,694.93,112.69,5277.54,707.59,2262.69
Pma-Mir-29-P1o1_pri,4085.63,1655.63,10007.15,2169.65,1240.52,694.93,366.24,9188.58,2476.56,3090.51
Pma-Mir-29-P1o2_pri,81.71,0,7147.96,69.99,103.38,694.93,112.69,94.24,176.90,827.81
Pma-Mir-29-P2o1_pri,1389.12,2759.38,5003.57,2799.55,6616.13,1389.85,2225.60,4523.61,176.90,772.63
Pma-Mir-29-P2o2_pri,2206.24,1655.63,2859.19,1049.83,1860.79,0.00,3634.21,1413.63,176.90,441.50
Pma-Mir-30-P1o2_pri,1389.12,2759.38,0,2519.60,10199.86,1389.85,8677.03,518.33,0,55.19
Pma-Mir-30-P1o3a_pri,17568.23,115894.04,18584.70,94694.85,210165.40,2779.71,17269.55,50654.98,13090.39,11479.03
Pma-Mir-30-P1o3b_pri,15525.41,93818.98,18584.70,68029.12,144865.61,3474.64,8198.11,24125.91,8137.27,6843.27
Pma-Mir-30-P2o3_pri,21980.72,31456.95,11436.74,49272.12,146140.59,2779.71,7888.21,25633.78,7075.89,4911.70
Pma-Mir-30-P1o4_pri,3105.08,10485.65,6433.17,12807.95,13611.30,2779.71,2563.67,5842.99,10436.94,2593.82
Pma-Mir-30-P2o4_pri,23288.12,4415.01,6433.17,41573.35,57098.55,3474.64,2366.46,8246.16,3537.94,1710.82
Pma-Mir-30-P1o5_pri,898.84,3311.26,0,5669.09,24224.67,1389.85,1943.88,2356.05,2476.56,662.25
Pma-Mir-30-P2o5_pri,23288.12,4415.01,6433.17,41433.37,57098.55,3474.64,2338.29,8246.16,3537.94,1710.82
Pma-Mir-33-o1_pri,0,551.88,0,0,137.84,694.93,84.52,94.24,0,0
Pma-Mir-33-o2_pri,0,0,0,0.00,0.00,1389.85,28.17,47.12,0,0
Pma-Mir-33-o3_pri,0,0,0,0,172.29,0,197.21,94.24,0,0
Pma-Mir-34-P1_pri,2696.52,11589.40,10007.15,419.93,4135.08,3474.64,225.38,9612.67,3537.94,14845.47
Pma-Mir-34-P3_pri,735.41,0,12151.54,419.93,275.67,4864.49,0,47.12,707.59,55.19
Pma-Mir-92-P1g_pri,0,0.00,14295.93,559.91,344.59,2779.71,140.86,188.48,530.69,496.69
Pma-Mir-92-P2g_pri,5883.31,14900.66,3573.98,42063.27,14162.65,4864.49,26256.48,41749.13,9198.66,5298.01
Pma-Mir-92-P1h_pri,408.56,551.88,11436.74,1189.81,551.34,694.93,366.24,376.97,530.69,883.00
Pma-Mir-92-P1o1_pri,735.41,0,2859.19,209.97,310.13,1389.85,28.17,94.24,0,386.31
Pma-Mir-96-P1o1_pri,0,0,0,0,0,1389.85,0,0,0,0
Pma-Mir-96-P1o2_pri,81.71,1103.75,0,69.99,0,2084.78,0,188.48,0,110.38
Pma-Mir-96-P2o1_pri,0,0,0,0,0,694.93,0,0,0,0
Pma-Mir-96-P3o1_pri,0,0,0,0,0,2084.78,0,0,0,55.19
Pma-Mir-96-P3o2_pri,0,0,0,0,0,2084.78,0,0,0,55.19
Pma-Mir-103-o1_pri,1389.12,0,714.80,349.94,516.88,2084.78,28.17,47.12,884.49,165.56
Pma-Mir-103-o2_pri,653.70,0,0,349.94,137.84,2779.71,197.21,47.12,530.69,275.94
Pma-Mir-122_pri,1879.39,3863.13,5718.37,19106.94,20778.77,9034.05,620661.48,2167.56,8844.86,3035.32
Pma-Mir-124-o1_pri,163.43,0,0,0,0,2779.71,0,0,0,0
Pma-Mir-124-o2_pri,163.43,0,0,0,0,2779.71,0,0,0,0
Pma-Mir-124-o3_pri,163.43,0,0,0,0,3474.64,0,0,0,0
Pma-Mir-126-P4_pri,1879.39,5518.76,2144.39,18687.01,4204.00,694.93,3211.63,4052.40,5483.81,772.63
Pma-Mir-128-o1_pri,817.13,0,714.80,209.97,103.38,1389.85,140.86,94.24,1238.28,0
Pma-Mir-128-o2_pri,817.13,0,714.80,209.97,103.38,1389.85,140.86,94.24,1238.28,0
Pma-Mir-128-o3_pri,817.13,0,714.80,209.97,103.38,1389.85,140.86,94.24,1238.28,0
Pma-Mir-129-o1_pri,3758.78,0,0,0,0,1389.85,0,47.12,0,0
Pma-Mir-129-o2_pri,408.56,0,0,139.98,0,1389.85,0,0,0,0
Pma-Mir-130-P1o1_pri,3023.37,551.88,1429.59,489.92,3756.03,4169.56,366.24,329.85,1945.87,772.63
Pma-Mir-130-P2o1_pri,0,551.88,714.80,139.98,241.21,2084.78,28.17,0,353.79,55.19
Pma-Mir-130-P4o1_pri,13972.87,17660.04,2859.19,6648.94,14162.65,9034.05,2422.81,3534.07,3007.25,2041.94
Pma-Mir-130-P1o2_pri,2614.81,2207.51,2859.19,2239.64,2170.92,2779.71,2169.26,1649.23,3007.25,1710.82
Pma-Mir-130-P2o2_pri,9070.11,13245.03,0,4129.34,7029.63,4864.49,2169.26,3204.22,176.90,1434.88
Pma-Mir-130-P1o3_pri,980.55,0,0,69.99,103.38,0,56.34,94.24,0,0
Pma-Mir-130-P4o3_pri,2451.38,551.88,0,419.93,241.21,0,140.86,188.48,176.90,0
Pma-Mir-132-o1_pri,490.28,551.88,0,0,34.46,694.93,28.17,141.36,530.69,662.25
Pma-Mir-132-o2_pri,81.71,0,0,69.99,34.46,694.93,56.34,0,530.69,0.00
Pma-Mir-132-o3_pri,1715.97,0,0,0,34.46,0.00,0,47.12,353.79,55.19
Pma-Mir-133-o1-v1_pri,490.28,0,0,2659.57,0,1389.85,0,895.30,884.49,0
Pma-Mir-133-o1-v2_pri,490.28,0,0,2659.57,0,1389.85,0,895.30,884.49,0
Pma-Mir-133-o2-v1_pri,490.28,0,0,2659.57,0,1389.85,0,895.30,884.49,0
Pma-Mir-133-o2-v2_pri,490.28,0,0,2659.57,0,1389.85,0,895.30,884.49,0
Pma-Mir-133-o3-v1_pri,735.41,2759.38,714.80,7138.86,34.46,3474.64,0,10319.48,23173.54,717.44
Pma-Mir-133-o3-v2_pri,735.41,2759.38,714.80,7138.86,34.46,3474.64,0,10319.48,23173.54,717.44
Pma-Mir-133-o4-v1_pri,163.43,1655.63,0,12248.04,0,4169.56,0,5277.54,4776.23,275.94
Pma-Mir-133-o4-v2_pri,163.43,1655.63,0,12318.03,0,4169.56,0,5277.54,4776.23,275.94
Pma-Mir-135-o1_pri,9233.53,2207.51,0,279.96,930.39,1389.85,28.17,376.97,0,0
Pma-Mir-135-o2_pri,10459.23,0,2859.19,1679.73,9545.14,1389.85,169.03,47.12,176.90,165.56
Pma-Mir-137-o1_pri,898.84,0,0,69.99,0,694.93,0,47.12,0,0
Pma-Mir-137-o2_pri,571.99,0,0,0.00,0,694.93,0,0.00,0,0
Pma-Mir-137-o3_pri,898.84,0,0,69.99,0,694.93,0,47.12,0,0
Pma-Mir-138-o1_pri,28517.73,0,714.80,0,0,3474.64,0,0,0,0
Pma-Mir-138-o2_pri,38976.96,2207.51,1429.59,419.93,482.43,7644.20,394.41,471.21,176.90,110.38
Pma-Mir-138-o3_pri,39140.38,2207.51,1429.59,489.92,482.43,7644.20,422.58,471.21,176.90,110.38
Pma-Mir-140-o1_pri,326.85,551.88,0,1399.78,0,694.93,0,1649.23,353.79,165.56
Pma-Mir-140-o2_pri,326.85,551.88,0,1469.76,0,1389.85,0,1649.23,353.79,165.56
Pma-Mir-140-o3_pri,0,551.88,0,69.99,0,2779.71,0,188.48,0,220.75
Pma-Mir-142-v1_pri,490.28,13245.03,2144.39,3289.47,3997.24,2084.78,1155.06,2261.80,1592.08,275.94
Pma-Mir-142-v2_pri,490.28,13245.03,2144.39,3289.47,3997.24,2084.78,1155.06,2261.80,1592.08,275.94
Pma-Mir-143_pri,163.43,0,2859.19,1679.73,241.21,1389.85,84.52,1225.14,4245.53,993.38
Pma-Mir-144_pri,0,0,714.80,839.87,103.38,1389.85,591.62,282.73,4422.43,441.50
Pma-Mir-145_pri,5066.19,11037.53,2144.39,11128.22,3445.90,2779.71,225.38,5984.36,2653.46,1048.57
Pma-Mir-146_pri,7926.13,19867.55,1429.59,5319.15,6443.83,2779.71,2310.12,3911.04,1238.28,993.38
Pma-Mir-147_pri,0,0,0,0,0,2084.78,0,0,0,0
Pma-Mir-148-o1_pri,0,0,2859.19,0,0,0,309.89,0,530.69,220.75
Pma-Mir-148-o2_pri,81.71,0,0,0,0,0,0,0,0,55.19
Pma-Mir-153-o1_pri,1143.98,0,0,69.99,34.46,1389.85,0,0,0,0
Pma-Mir-153-o2_pri,1143.98,0,0,0,34.46,1389.85,0,0,0,0
Pma-Mir-153-o3_pri,1143.98,0,0,0,34.46,1389.85,0,0,0,0
Pma-Mir-155_pri,245.14,0,0,69.99,827.02,694.93,0,0,0,110.38
Pma-Mir-181-P1o1_pri,8007.84,551.88,0,699.89,310.13,11813.76,28.17,235.60,2122.77,1103.75
Pma-Mir-181-P2o1_pri,4167.35,0,0,69.99,68.92,3474.64,28.17,47.12,353.79,110.38
Pma-Mir-181-P1o2_pri,8007.84,551.88,0,699.89,310.13,11813.76,28.17,235.60,2122.77,1103.75
Pma-Mir-181-P2o2_pri,817.13,2207.51,0,279.96,206.75,4864.49,0,0,0.00,0
Pma-Mir-184_pri,1961.10,9933.77,0,6788.91,34.46,694.93,56.34,5089.06,1238.28,40342.16
Pma-Mir-190-o1_pri,5311.33,20971.30,2144.39,9098.54,2377.67,4169.56,1943.88,3534.07,4245.53,2924.94
Pma-Mir-190-o2_pri,5474.75,7174.39,6433.17,6508.96,4238.46,4864.49,2479.15,6172.84,3007.25,1214.13
Pma-Mir-190-o3_pri,81.71,551.88,0,0,34.46,2084.78,0,141.36,176.90,938.19
Pma-Mir-192-o1_pri,81.71,1655.63,95067.91,17987.12,15575.47,2084.78,28059.50,188.48,6368.30,0
Pma-Mir-193-P1_pri,735.41,0,0,139.98,0,694.93,0,0,0,0
Pma-Mir-193-P2_pri,0,0,0,0,0,694.93,0,0,0,0
Pma-Mir-194-o1_pri,0,0,64331.67,559.91,1343.90,694.93,1436.78,0,4953.12,0
Pma-Mir-196-o1_pri,0,0,1429.59,0,172.29,2084.78,0,0,0,55.19
Pma-Mir-196-o2_pri,0,0,1429.59,0,310.13,2084.78,0,0,0,55.19
Pma-Mir-196-o3_pri,0,0,0,0,0,1389.85,0,0,0,0
Pma-Mir-199-o1_pri,7599.28,20419.43,18584.70,67049.27,17332.87,3474.64,3746.90,58759.78,18574.21,14624.72
Pma-Mir-199-o2-v1_pri,1389.12,2207.51,8577.56,6438.97,1274.98,4864.49,450.76,5890.11,11321.42,8719.65
Pma-Mir-199-o2-v2_pri,1389.12,2207.51,8577.56,6438.97,1274.98,4864.49,450.76,5842.99,11321.42,8719.65
Pma-Mir-199-o2-v3_pri,1389.12,2207.51,8577.56,6438.97,1274.98,4864.49,450.76,5890.11,11321.42,8719.65
Pma-Mir-199-o3_pri,0,0,0,0,0,0,84.52,0,0,0
Pma-Mir-202-P5_pri,0,0,0,0,34.46,0,0,0,0,110.38
Pma-Mir-202-P6_pri,0,0,0,0,34.46,0,0,0,0,110.38
Pma-Mir-203-o1_pri,408.56,6070.64,0,349.94,68.92,6949.27,0,2497.41,176.90,883.00
Pma-Mir-203-o2-v1_pri,653.70,22075.06,0,2239.64,930.39,8339.12,28.17,5795.87,0.00,2317.88
Pma-Mir-203-o2-v2_pri,653.70,22075.06,0,2239.64,930.39,8339.12,28.17,5795.87,0.00,2317.88
Pma-Mir-203-o3-v1_pri,0,551.88,0,69.99,0,2779.71,0,0,0,0
Pma-Mir-203-o3-v2_pri,0,551.88,0,69.99,0,2779.71,0,0,0,0
Pma-Mir-204_pri,1062.27,0,0,139.98,482.43,2084.78,0,1178.02,707.59,827.81
Pma-Mir-205-o1_pri,1634.25,29801.32,0,2519.60,620.26,6254.34,56.34,86184.15,5660.71,288300.22
Pma-Mir-205-o2_pri,163.43,0,0,0,103.38,1389.85,0,47.12,0,551.88
Pma-Mir-208-P3a1-v1_pri,0,0,0,7488.80,0,2084.78,0,94.24,8667.96,496.69
Pma-Mir-208-P3a1-v2_pri,0,0,0,7488.80,0,2084.78,0,94.24,8667.96,496.69
Pma-Mir-208-P3a2-v1_pri,0,0,0,7488.80,0,2084.78,0,94.24,8667.96,496.69
Pma-Mir-208-P3a2-v2_pri,0,0,0,7488.80,0,2084.78,0,94.24,8667.96,496.69
Pma-Mir-208-P3a3-v1_pri,0,0,0,7488.80,0,2084.78,0,94.24,8667.96,496.69
Pma-Mir-208-P3a3-v2_pri,0,0,0,7488.80,0,2084.78,0,94.24,8667.96,496.69
Pma-Mir-208-P3b_pri,0,0,0,1259.80,0,694.93,0,0,0.00,0
Pma-Mir-210_pri,1552.54,0,5718.37,1679.73,103.38,2779.71,84.52,518.33,353.79,110.38
Pma-Mir-216-P2b1_pri,0,0,2144.39,139.98,68.92,0,84.52,0,0,275.94
Pma-Mir-216-P2a1_pri,0,0,0,0,0,694.93,0,0,0,0
Pma-Mir-216-P2a2_pri,0,0,2144.39,0,0,2084.78,0,0,0,0
Pma-Mir-217-P1_pri,1552.54,0,0,979.84,447.97,3474.64,732.48,612.57,0,993.38
Pma-Mir-217-P2-v1_pri,1225.69,0,10007.15,0,0,2779.71,0,0,530.69,55.19
Pma-Mir-217-P2-v2_pri,1225.69,0,10007.15,0,0,2779.71,0,0,530.69,55.19
Pma-Mir-218-o1_pri,5147.90,0,0,279.96,310.13,1389.85,28.17,0,0,0
Pma-Mir-218-o2_pri,5147.90,0,0,279.96,310.13,1389.85,28.17,0,0,0
Pma-Mir-218-o3_pri,571.99,0,0,69.99,413.51,2084.78,0,141.36,0,110.38
Pma-Mir-219-o1_pri,0,0,0,0,0,2084.78,0,0,0,0
Pma-Mir-219-o2_pri,163.43,0,0,0,0,2779.71,0,0,0,0
Pma-Mir-221-P2o1_pri,326.85,3863.13,0,909.85,310.13,3474.64,0,5324.66,884.49,2759.38
Pma-Mir-221-P1o1_pri,408.56,3311.26,0,2239.64,275.67,0,0,9188.58,530.69,7339.96
Pma-Mir-223_pri,0,0,0,139.98,137.84,694.93,0,282.73,176.90,55.19
Pma-Mir-281-P11_pri,163.43,0,0,0,0,694.93,0,0,0,0
Pma-Mir-281-P12_pri,408.56,0,0,69.99,68.92,694.93,0,0,176.90,0
Pma-Mir-315_pri,0,0,0,0,516.88,6254.34,28.17,47.12,353.79,55.19
Pma-Mir-338-o3_pri,71416.90,7174.39,0,12528.00,6650.59,2779.71,12592.97,2638.77,3184.15,938.19
Pma-Mir-338-P3_pri,6455.30,1103.75,0,1119.82,275.67,2779.71,1831.19,612.57,884.49,55.19
Pma-Mir-375-P5_pri,0,551.88,0,69.99,0,1389.85,0,235.60,176.90,2759.38
Pma-Mir-375-P6_pri,81.71,0,1429.59,3849.38,0,2084.78,0,141.36,0,275.94
Pma-Mir-430-o35_pri,0,0,0,0,0,2779.71,0,0,0,0
Pma-Mir-451_pri,0,0,714.80,0,0,694.93,0,47.12,884.49,110.38
Pma-Mir-455_pri,163.43,551.88,0,0,103.38,694.93,0,235.60,530.69,165.56
Pma-Mir-456_pri,9887.24,0,0,349.94,482.43,2084.78,225.38,141.36,176.90,0
Pma-Mir-459_pri,0,0,0,0,0,694.93,0,0,0,0
Pma-Mir-499_pri,0,0,714.80,4829.23,0,694.93,0,376.97,15036.26,1103.75
Pma-Mir-551-o1_pri,81.71,0,714.80,69.99,0,694.93,56.34,141.36,0,0
Pma-Mir-875_pri,163.43,551.88,0,349.94,68.92,0,112.69,94.24,0,55.19
Pma-Mir-1329_pri,0,551.88,0,0,930.39,3474.64,0,0,0,0
Pma-Mir-1788_pri,0,0,0,69.99,0,1389.85,0,565.45,0,0
Pma-Mir-4541_pri,163.43,0,0,69.99,792.56,1389.85,366.24,0,0,0
Pma-Mir-4542_pri,15361.99,1103.75,3573.98,2449.61,758.10,5559.42,1887.54,1413.63,884.49,220.75
Pma-Mir-4543_pri,81.71,0,0,69.99,137.84,694.93,56.34,141.36,530.69,662.25
Pma-Mir-4544_pri,2369.67,0,0,209.97,0,1389.85,0,1413.63,176.90,1103.75
Pma-Mir-4545-P1-v1_pri,163.43,551.88,714.80,489.92,68.92,694.93,140.86,565.45,353.79,275.94
Pma-Mir-4545-P1-v2_pri,163.43,551.88,714.80,489.92,68.92,694.93,140.86,565.45,353.79,275.94
Pma-Mir-4571_pri,163.43,551.88,0,349.94,137.84,0,169.03,94.24,176.90,0
