Gene name,Total_animal
Obi-Novel-18_pri,148.25
Obi-Novel-19_pri,518.25
Obi-Novel-20-P1_pri,3037.45
Obi-Novel-20-P2_pri,779.29
Obi-Novel-21_pri,358.84
Obi-Novel-22_pri,6.08
Obi-Novel-23_pri,92.99
Obi-Novel-24-v1_pri,211.43
Obi-Novel-24-v2_pri,211.43
Obi-Novel-24-v3_pri,211.43
Obi-Novel-25-v1_pri,1278.75
Obi-Novel-25-v2_pri,1278.75
Obi-Novel-26_pri,35.90
Obi-Novel-27_pri,12.86
Obi-Novel-28_pri,897.58
Obi-Novel-29-v1_pri,0.99
Obi-Novel-29-v2_pri,0.99
Obi-Novel-30_pri,182.60
Obi-Novel-31_pri,41.27
Obi-Novel-32_pri,7.35
Obi-Novel-33_pri,16.68
Obi-Novel-34_pri,12.01
Obi-Novel-35-v1_pri,45.79
Obi-Novel-35-v2_pri,46.78
Obi-Novel-35-v3_pri,46.78
Obi-Novel-36_pri,9.05
Obi-Novel-37_pri,971.78
Obi-Novel-38-v1_pri,19.08
Obi-Novel-38-v2_pri,19.08
Obi-Novel-39_pri,7.77
Obi-Novel-40_pri,32.79
Obi-Novel-41_pri,24.45
Obi-Novel-42_pri,16.54
Obi-Novel-43_pri,10.03
Obi-Novel-44_pri,6.64
Obi-Novel-45_pri,18.09
Obi-Novel-46_pri,46.92
Obi-Novel-47_pri,20.63
Obi-Novel-48_pri,189.95
Obi-Novel-49_pri,0.14
Obi-Novel-50_pri,24.87
Obi-Novel-51_pri,748.20
Obi-Novel-52_pri,13.85
Obi-Novel-53_pri,3122.95
Obi-Novel-54_pri,292.13
Obi-Novel-55_pri,28.69
Obi-Novel-56_pri,16.39
Obi-Novel-57_pri,796.53
Obi-Novel-58_pri,0,0
Obi-Novel-59_pri,138.64
Obi-Novel-60_pri,23.74
Obi-Novel-61_pri,1.41
Obi-Novel-62-P1_pri,4.10
Obi-Novel-62-P2_pri,4.10
Obi-Novel-63_pri,3.53
Obi-Novel-64-v1_pri,24.87
Obi-Novel-64-v2_pri,24.87
Obi-Novel-65_pri,1.41
Obi-Novel-66_pri,48.33
Obi-Novel-67_pri,0.57
Obi-Novel-68_pri,8.20
Obi-Novel-69-P2_pri,967.12
Obi-Novel-69-P3_pri,107.69
Obi-Novel-69-P1_pri,85.08
Obi-Novel-71-v1_pri,6.36
Obi-Novel-71-v2_pri,6.36
Obi-Novel-72_pri,48.05
Obi-Novel-73_pri,60.77
Obi-Novel-74_pri,14.70
Obi-Novel-75_pri,0.57
Obi-Novel-76_pri,1.98
Obi-Novel-77_pri,0.85
Obi-Novel-78_pri,0.85
Obi-Novel-79_pri,97.94
Obi-Novel-80_pri,0,0
Obi-Novel-81-v1_pri,26.43
Obi-Novel-81-v2_pri,26.43
Obi-Novel-82_pri,9.61
Obi-Novel-83_pri,0.99
Obi-Novel-84_pri,1.41
Obi-Novel-85_pri,3.25
Obi-Novel-86_pri,290.29
Obi-Novel-87-v1_pri,3191.22
Obi-Novel-87-v2_pri,3191.07
Obi-Novel-88_pri,10.60
Obi-Novel-89_pri,190.51
Obi-Novel-90_pri,4.95
Obi-Novel-70_pri,0,0
Obi-Novel-91_pri,2.26
