Gene name,female_germline_1,female_germline_2,female_soma_1,female_soma_2,total_animal_rep1,total_animal_rep2,total_animal_rep3
Aae-Mir-210-v2_pri,0,0,0,0.44,845.83,592.21,1348.34
Aae-Mir-216-P2_pri,0,0,0,2.18,656.91,425.32,1115.80
Aae-Mir-216-P1_pri,204.07,234.98,68.46,15.27,1753.20,1123.05,3001.77
Aae-Mir-219_pri,0,0,0,0.44,4.29,4.31,4.27
Aae-Mir-252-P2_pri,219.77,0,1970.20,604.00,1077.68,887.24,1455.02
Aae-Mir-275_pri,219.77,117.49,68.46,751.07,3376.17,1614.05,6867.60
Aae-Mir-276-P2_pri,4976.14,1116.14,2236.44,6241.65,31484.65,28143.04,38105.66
Aae-Mir-276-P1_pri,4787.77,998.65,2038.66,6133.85,31484.65,28143.04,38105.66
Aae-Mir-277_pri,31.40,0,266.24,109.10,4408.05,3097.81,7004.14
Aae-Mir-278_pri,156.98,293.72,38.03,122.63,266.20,239.04,320.02
Aae-Mir-279-P1_pri,31.40,117.49,38.03,24.00,1393.26,1365.32,1448.62
Aae-Mir-279-P2a_pri,0,0
Aae-Mir-279-P2b1_pri,31.40,0,0,0,261.91,229.35,326.42
Aae-Mir-279-P2b2_pri,31.40,0,0,0,261.91,229.35,326.42
Aae-Mir-279-P3_pri,15.70,19.58,0,7.42,62.26,51.68,83.20
Aae-Mir-279-o26_pri,109.88,195.81,22.82,63.72,280.51,267.03,307.22
Aae-Mir-281_pri,31.40,0,129.32,105.18,31274.98,17595.18,58379.90
Aae-Mir-282-P1_pri,0,0,0,0,2.86,4.31,0
Aae-Mir-282-P2_pri,0,0,0,0,2.86,4.31,0
Aae-Mir-305_pri,455.23,274.14,45.64,859.74,1592.91,488.84,3780.48
Aae-Mir-306_pri,565.11,1311.95,235.81,374.88,675.52,654.66,716.84
Aae-Mir-315_pri,0,0,91.28,36.22,134.53,110.91,181.34
Aae-Mir-316_pri,0,0,0,6.98,71.56,45.22,123.74
Aae-Mir-317-P8_pri,659.30,724.51,197.78,1843.86,7814.99,4537.43,14309.09
Aae-Mir-317-P9_pri,659.30,724.51,197.78,1843.86,7814.99,4537.43,14309.09
Aae-Mir-375_pri,141.28,450.37,76.07,93.39,631.87,739.73,418.16
Aae-Mir-750_pri,0,0,0,0.44,232.57,195.97,305.08
Aae-Mir-927-P1_pri,219.77,0.00,60.86,323.39,5683.24,4677.41,7676.18
Aae-Mir-927-P2_pri,0,0,0,2.18,83.01,74.30,100.27
Aae-Mir-929-P1_pri,0,0,0,0.00,4.29,3.23,6.40
Aae-Mir-929-P2_pri,0,0,0,0.00,4.29,3.23,6.40
Aae-Mir-932_pri,0,0,0,2.62,642.60,566.37,793.65
Aae-Mir-957_pri,0,0,0,3.49,4763.70,3554.35,7159.88
Aae-Mir-965_pri,0,0,0,0.00,61.54,41.99,100.27
Aae-Mir-970_pri,15.70,0,0,3.49,309.85,233.65,460.83
Aae-Mir-971_pri,0,0,0,0.87,30.05,24.77,40.54
Aae-Mir-988_pri,0.00,0,15.21,2.62,45.80,32.30,72.54
Aae-Mir-989_pri,2904.06,2486.83,0,0.87,9262.63,5075.80,17558.34
Aae-Mir-999_pri,15.70,39.16,76.07,106.92,8115.54,6990.27,10345.13
Aae-Mir-1000-P1_pri,0,0,30.43,1.31,8.59,5.38,14.93
Aae-Mir-1000-P2_pri,0,0,30.43,1.31,8.59,5.38,14.93
Aae-Mir-1175_pri,0,0,0.00,0.00,1212.93,694.50,2240.13
Aae-Mir-1890_pri,0,0,22.82,14.40,70.13,61.37,87.47
Aae-Mir-1891-P1-v1_pri,15.70,0,60.86,9.16,349.21,263.80,518.43
Aae-Mir-1891-P1-v2_pri,15.70,0,60.86,9.16,349.21,263.80,518.43
Aae-Mir-1891-P2-v1_pri,15.70,0,60.86,9.16,349.21,263.80,518.43
Aae-Mir-1891-P2-v2_pri,15.70,0,60.86,9.16,349.21,263.80,518.43
Aae-Mir-2765_pri,0,0,0,0.44,17.89,12.92,27.73
Aae-Mir-2796_pri,0,0,0,3.93,831.52,666.51,1158.47
Aae-Mir-2940_pri,109.88,78.33,83.68,109.10,7109.41,5767.08,9769.10
Aae-Mir-2941-P2_pri,926.16,2878.46,0,0.44,661.21,501.77,977.12
Aae-Mir-2941-P1_pri,188.37,450.37,0,0,2118.15,2396.85,1565.96
Aae-Mir-11893-P2_pri,15.70,0,15.21,7.86,31.49,30.15,34.14
Aae-Mir-11893-P1_pri,15.70,0,15.21,7.86,31.49,30.15,34.14
Aae-Mir-11895-P1_pri,0.00,0,0.00,0.44,25.05,18.30,38.40
Aae-Mir-11895-P2_pri,15.70,0,7.61,0.00,9.30,5.38,17.07
Aae-Mir-11899-P1_pri,0,0,0,0,306.99,167.97,582.43
Aae-Mir-11899-P2_pri,0,0,0,0,306.99,167.97,582.43
Aae-Mir-11900_pri,31.40,0,0,13.09,28.62,35.53,14.93
Aae-Mir-11911_pri,0,0,0,0,10.02,5.38,19.20
