Gene name,AD-15F-1_S15_REcollapsed,AD-15F-2_S16_REcollapsed,AD-6F-1_S8_REcollapsed,AD-6F-2_S9_REcollapsed,AD-6F-3_S10_REcollapsed,WT-15F-1_047_REcollapsed,WT-15F-2_048_REcollapsed,WT-15F-3_049_REcollapsed,WT-6F-1_041_REcollapsed,WT-6F-2_042_REcollapsed,WT-6F-3_043_REcollapsed
Mmu-Mir-15-P1b_pri,109.74,75.21,137.96,187.20,138.41,203.15,162.67,200.06,158.97,213.90,181.91
Mmu-Mir-15-P1d_pri,619.44,438.50,1302.21,1873.29,678.18,1040.16,1046.78,692.55,1192.55,1220.49,1118.54
Mmu-Mir-15-P1c-v1_pri,200.68,184.40,355.65,422.15,444.00,194.53,131.62,131.07,171.07,190.79,195.12
Mmu-Mir-15-P1c-v2_pri,7.75,7.59,17.96,15.43,16.33,35.33,19.87,29.13,29.34,40.25,34.04
Mmu-Mir-15-P1c-v3_pri,7.75,7.52,17.96,15.43,16.08,34.91,19.87,29.13,29.15,40.25,33.20
Mmu-Mir-15-P2a_pri,23752.93,23142.71,16565.94,17570.29,18568.45,27387.64,27837.14,27859.33,27152.54,27830.78,27093.37
Mmu-Mir-15-P2b_pri,23673.99,23086.43,16501.60,17495.24,18501.44,27153.57,27624.80,27677.66,26946.81,27615.46,26881.99
Mmu-Mir-15-P2d_pri,1591.37,1352.51,1923.90,2559.15,864.60,695.68,884.11,605.55,978.39,839.63,763.53
Mmu-Mir-15-P2c_pri,9.80,16.65,16.97,12.09,14.13,26.92,22.35,24.15,22.92,28.34,24.05
Mmu-Mir-17-P1a_pri,9.58,8.66,24.47,29.19,29.24,8.20,2.48,8.81,4.77,6.43,9.32
Mmu-Mir-17-P1c_pri,0.95,0.20,0.99,0.63,1.22,0.84,1.24,0.77,0.37,0.24,1.19
Mmu-Mir-17-P2a_pri,5.12,3.16,6.71,7.71,9.02,6.73,3.73,4.60,3.48,4.76,5.76
Mmu-Mir-17-P2c_pri,0.22,0.07,0,0.21,0,0,0,0,0,0,0
Mmu-Mir-17-P4a_pri,241.50,195.55,331.77,268.92,270.74,157.52,142.80,180.13,145.04,171.50,151.93
Mmu-Mir-17-P4c_pri,4.02,4.23,6.32,5.84,7.07,10.52,12.42,15.33,8.07,14.53,13.38
Mmu-Mir-17-P1d_pri,10.97,10.61,25.26,24.60,20.23,28.18,44.70,32.58,32.45,30.25,27.95
Mmu-Mir-17-P4d_pri,1005.29,1148.10,1497.99,1376.30,1271.80,1579.80,1377.08,1637.66,1196.58,1599.93,1364.47
Mmu-Mir-19-P1a_pri,36.87,25.52,63.16,68.59,39.96,0.63,0,0,0.18,0.48,0.17
Mmu-Mir-19-P2a_pri,394.84,262.56,666.89,665.22,525.63,5.47,4.97,7.67,2.93,3.81,4.57
Mmu-Mir-19-P2c_pri,395.50,262.83,667.29,667.10,526.85,5.47,4.97,7.67,2.93,3.81,4.57
Mmu-Mir-21_pri,8157.95,7105.03,10026.68,8324.33,5549.72,977.49,849.34,1166.25,774.86,1031.61,928.84
Mmu-Mir-22-P1b_pri,2098.00,1832.31,3369.79,2856.43,3765.94,614.51,593.55,473.71,739.66,553.80,645.31
Mmu-Mir-23-P3_pri,1905.59,1290.26,2265.94,2603.76,2851.38,233.86,293.05,291.66,228.28,220.57,251.52
Mmu-Mir-23-P2_pri,1853.35,1477.68,2589.02,2337.97,2818.97,379.60,454.47,461.82,343.06,343.95,329.77
Mmu-Mir-24-P3_pri,1886.64,1529.39,2908.16,2438.03,3320.23,554.36,526.49,571.82,486.44,473.05,497.45
Mmu-Mir-24-P2_pri,1886.64,1529.39,2908.16,2438.24,3320.23,554.36,526.49,571.82,486.44,473.05,497.45
Mmu-Mir-26-P1_pri,39009.99,39666.03,39518.98,41844.70,39818.92,30222.74,32509.78,30226.70,35756.91,30053.59,29811.29
Mmu-Mir-26-P4_pri,39011.75,39674.49,39521.94,41847.62,39822.82,30228.84,32511.02,30229.77,35763.14,30057.16,29815.35
Mmu-Mir-26-P2_pri,6786.43,5845.26,6602.61,5641.97,5114.74,8207.10,8041.45,8938.32,7336.83,8559.65,7686.47
Mmu-Mir-27-P3_pri,574.45,370.01,810.18,1002.31,819.76,146.37,145.28,152.54,120.28,133.86,116.02
Mmu-Mir-27-P2_pri,3322.32,2964.30,5203.30,5911.52,5322.12,237.64,175.08,218.46,169.24,194.60,194.61
Mmu-Mir-28-P1_pri,8.19,4.30,14.41,16.68,10.72,35.75,31.04,34.11,35.94,35.49,34.72
Mmu-Mir-28-P2_pri,139.08,104.96,210.19,227.02,250.02,5495.87,5348.14,6669.44,4642.40,5634.18,5359.46
Mmu-Mir-28-P3_pri,915.52,1445.85,1718.84,2029.23,2611.35,568.24,562.50,477.92,667.05,491.63,593.48
Mmu-Mir-29-P1b-v1_pri,26212.70,19554.10,27254.38,20514.69,25117.78,11723.59,10743.46,10853.07,9803.71,10734.82,11190.45
Mmu-Mir-29-P1b-v2_pri,26216.95,19557.93,27260.50,20520.53,25124.36,11722.12,10743.46,10854.22,9804.07,10736.49,11192.15
Mmu-Mir-29-P1d-v1_pri,26370.95,19658.92,27435.37,20733.58,25276.91,11798.88,10814.24,10904.42,9867.52,10802.47,11257.19
Mmu-Mir-29-P1d-v2_pri,26375.19,19662.75,27441.68,20739.42,25283.49,11797.40,10814.24,10905.57,9867.88,10804.13,11258.88
Mmu-Mir-29-P2b_pri,59692.49,63514.30,48789.16,60812.35,64858.23,65652.81,61120.51,58772.06,59286.87,62244.47,64314.20
Mmu-Mir-29-P2d_pri,28245.29,27362.55,22066.28,23394.88,20609.82,12996.14,11077.49,10241.39,10456.09,12854.96,12045.96
Mmu-Mir-30-P1b_pri,11986.75,13614.09,12664.65,13950.87,10723.93,8228.13,9223.58,7963.31,9297.46,8530.83,8725.23
Mmu-Mir-30-P1d_pri,11999.78,13325.87,16017.27,16365.97,10480.00,11167.33,11777.82,10624.26,11846.48,12254.96,11862.02
Mmu-Mir-30-P1a_pri,7220.19,7955.78,5771.12,7239.46,5258.76,4695.24,5361.80,5188.53,5739.61,5091.35,4991.41
Mmu-Mir-30-P2b_pri,6301.74,4932.39,8498.30,10693.15,8985.47,786.33,1046.78,911.00,857.74,731.96,717.63
Mmu-Mir-30-P2d_pri,6301.74,4932.19,8498.10,10692.94,8985.22,785.48,1046.78,909.85,857.56,731.72,717.46
Mmu-Mir-30-P2a_pri,1696.28,1303.89,2266.92,2383.83,2076.70,487.90,545.12,456.08,523.12,450.90,444.94
Mmu-Mir-31_pri,262.42,287.34,309.07,363.98,507.11,796.63,900.26,835.50,931.82,768.41,805.54
Mmu-Mir-32_pri,172.29,132.83,272.36,161.98,120.14,3.15,1.24,3.07,3.48,3.81,3.05
Mmu-Mir-33-P3_pri,255.62,233.69,325.85,162.19,99.42,11.36,9.93,6.13,9.90,11.91,11.35
Mmu-Mir-34-P1_pri,9455.43,5815.91,10418.65,7037.25,2811.42,10893.73,9640.80,13796.10,7068.21,11724.50,9967.41
Mmu-Mir-34-P2a_pri,629.32,229.53,652.29,275.18,134.27,16.19,6.21,9.58,8.43,16.44,11.52
Mmu-Mir-34-P2b_pri,2022.64,1042.81,2181.07,1078.40,636.75,406.52,335.27,424.65,331.51,583.33,400.23
Mmu-Mir-34-P3c_pri,35.99,28.74,41.45,22.51,30.95,45.85,57.12,45.22,41.81,39.54,44.04
Mmu-Mir-34-P3b_pri,0,0
Mmu-Mir-34-P3a_pri,4.39,3.02,4.74,1.04,3.41,0,0,0,0,0,0.17
Mmu-Mir-92-P1a_pri,161.61,184.74,109.93,89.22,105.03,18.93,13.66,39.09,18.52,19.77,16.43
Mmu-Mir-92-P1c_pri,10.17,10.41,7.70,4.38,5.12,1.89,0,1.15,0.92,0.71,1.52
Mmu-Mir-92-P2d_pri,333.31,409.76,462.23,500.32,413.54,93.16,99.34,92.75,86.18,103.14,87.74
Mmu-Mir-92-P1d_pri,71.77,70.98,45.39,45.86,60.19,106.20,80.71,85.47,118.08,83.84,99.59
Mmu-Mir-92-P2c_pri,0.44,0.60,1.58,0.63,0.49,0.21,0,0,0,0,0.17
Mmu-Mir-92-P2a_pri,0,0
Mmu-Mir-95-P2_pri,98.84,84.68,99.27,73.17,128.67,175.60,167.63,196.23,167.59,176.26,168.53
Mmu-Mir-95-P4_pri,151.15,90.92,274.14,185.12,195.19,253.63,254.55,234.94,173.64,256.06,249.82
Mmu-Mir-96-P1_pri,139.81,347.11,347.56,152.39,29.24,5.68,32.29,24.53,0.55,1.91,4.06
Mmu-Mir-96-P2_pri,165.12,464.16,178.61,108.82,21.93,109.15,397.35,277.86,14.49,32.87,78.76
Mmu-Mir-96-P3-v1_pri,120.93,449.85,196.57,91.52,21.44,24.18,178.81,126.09,4.58,11.20,31.00
Mmu-Mir-96-P3-v2_pri,120.79,449.65,196.38,91.52,21.44,24.18,178.81,126.09,4.58,11.20,30.83
Mmu-Mir-101-P1-v2_pri,15915.49,16554.14,22516.27,22771.98,11833.43,195.79,193.71,141.81,179.87,171.74,164.46
Mmu-Mir-101-P1-v1_pri,15905.03,16546.49,22498.31,22755.09,11825.88,197.05,196.19,141.81,180.42,172.21,164.80
Mmu-Mir-101-P2-v2_pri,4082.82,4368.99,5254.22,4276.72,3526.39,1230.70,1103.90,1015.25,1027.16,1215.25,1112.27
Mmu-Mir-101-P2-v1_pri,4082.52,4369.05,5253.43,4276.30,3525.91,1231.75,1106.38,1015.63,1027.90,1215.25,1112.44
Mmu-Mir-103-P4_pri,7605.15,8629.72,8301.52,7200.89,9312.01,7969.25,8314.63,8093.24,8719.89,8740.68,8547.22
Mmu-Mir-103-P2_pri,7619.71,8649.80,8319.09,7212.78,9324.92,7979.13,8329.54,8102.43,8729.79,8753.54,8556.71
Mmu-Mir-103-P1_pri,1533.64,1295.70,2143.18,1942.92,2684.94,2479.27,2576.59,2562.07,2748.70,2715.62,2696.24
Mmu-Mir-105-P1_pri,0,0
Mmu-Mir-122_pri,108.35,16.25,13.22,12.72,16.08,20.61,28.56,26.44,21.82,25.72,23.20
Mmu-Mir-124-P2-v1_pri,32416.19,29079.63,42055.70,39776.07,38448.18,25931.91,23797.79,20176.18,30833.42,22397.63,24490.79
Mmu-Mir-124-P2-v2_pri,32554.25,29195.20,42168.19,39944.51,38561.50,25988.70,23856.15,20223.32,30904.56,22447.18,24551.76
Mmu-Mir-124-P1-v1_pri,32415.97,29079.09,42055.10,39775.24,38447.94,25931.70,23797.79,20175.79,30832.87,22397.63,24489.94
Mmu-Mir-124-P1-v2_pri,32554.03,29194.66,42167.60,39943.68,38561.25,25988.49,23856.15,20222.93,30904.01,22447.18,24550.91
Mmu-Mir-124-P3-v1_pri,32415.97,29079.02,42055.10,39775.24,38448.18,25931.70,23797.79,20175.79,30832.87,22397.63,24489.94
Mmu-Mir-124-P3-v2_pri,32554.03,29194.59,42167.60,39943.68,38561.50,25988.49,23856.15,20222.93,30904.01,22447.18,24550.91
Mmu-Mir-126-P2-v2_pri,3735.38,3246.87,4779.76,4168.11,4035.70,4748.66,4247.96,4892.27,3690.42,4582.09,4507.69
Mmu-Mir-126-P2-v1_pri,11044.17,9242.75,10875.94,10058.57,10890.61,14065.53,12968.65,16361.24,11539.54,13936.83,13788.12
Mmu-Mir-126-P2-v3_pri,11034.95,9232.28,10858.37,10044.40,10875.50,14043.45,12952.50,16337.86,11525.43,13914.91,13770.68
Mmu-Mir-127_pri,10992.44,12796.04,9217.09,8445.45,10103.26,8227.92,7524.89,9354.92,7878.46,9663.91,8139.88
Mmu-Mir-128-P2_pri,28848.35,35401.53,31515.87,45923.37,63839.87,30514.01,29211.74,26187.56,34415.11,26261.58,33833.21
Mmu-Mir-128-P1_pri,20101.68,24446.27,21682.60,30995.62,44386.10,20543.72,19681.45,18149.13,23058.37,17859.61,22899.87
Mmu-Mir-129-P2_pri,425.93,634.99,595.45,770.08,716.68,1423.34,1610.53,1674.45,1697.15,1843.60,1601.76
Mmu-Mir-129-P1_pri,425.79,634.92,595.05,769.04,716.68,1422.49,1610.53,1674.07,1696.78,1843.36,1601.42
Mmu-Mir-130-P1c_pri,297.39,204.14,475.65,534.72,421.33,1628.59,1362.18,1183.50,1404.51,1554.91,1489.97
Mmu-Mir-130-P4a_pri,9.14,10.01,22.89,14.38,21.20,66.67,64.57,64.00,77.19,80.03,68.60
Mmu-Mir-130-P2b_pri,711.84,535.27,1347.21,1039.84,929.91,63.51,36.01,52.89,62.34,61.69,58.26
Mmu-Mir-130-P2a_pri,20.34,16.86,31.18,18.76,31.44,1.05,0,1.92,0.92,3.33,1.52
Mmu-Mir-132-P1_pri,2805.23,3442.76,4302.53,4436.40,6993.08,234.07,298.02,241.45,306.21,203.42,249.82
Mmu-Mir-132-P2_pri,123.27,168.01,212.56,236.40,307.29,15.35,13.66,16.48,20.54,14.29,22.02
Mmu-Mir-133-P3-v1_pri,421.62,240.14,413.87,365.24,139.88,24.61,33.53,32.19,15.59,21.91,16.94
Mmu-Mir-133-P3-v2_pri,421.84,240.14,414.07,365.65,139.88,24.61,33.53,32.19,15.59,21.91,16.94
Mmu-Mir-133-P1-v1_pri,421.62,240.14,413.87,365.24,139.88,24.61,33.53,32.19,15.59,21.91,16.94
Mmu-Mir-133-P1-v2_pri,421.84,240.14,414.07,365.65,139.88,24.61,33.53,32.19,15.59,21.91,16.94
Mmu-Mir-133-P2-v1_pri,65.92,33.44,82.89,120.29,17.06,5.68,14.90,5.75,7.15,5.95,4.91
Mmu-Mir-133-P2-v2_pri,65.92,33.44,82.89,120.29,17.06,5.68,14.90,5.75,7.15,5.95,4.91
Mmu-Mir-134_pri,408.82,342.74,309.66,179.07,188.37,76.76,75.75,113.44,60.14,116.95,78.42
Mmu-Mir-135-P1_pri,7920.18,5128.14,9080.72,3817.25,4073.71,145.74,152.73,185.88,113.86,203.65,127.88
Mmu-Mir-135-P2_pri,7920.62,5129.35,9078.94,3817.67,4073.71,146.79,152.73,186.65,113.86,203.89,127.88
Mmu-Mir-135-P4_pri,471.73,367.73,936.69,364.40,535.14,18.30,23.59,24.15,16.69,27.15,14.90
Mmu-Mir-136-v1_pri,4603.13,3388.09,7462.92,4592.13,4657.34,117.14,121.69,127.24,109.83,101.95,107.04
Mmu-Mir-136-v2_pri,4621.12,3403.54,7484.44,4612.98,4683.91,117.35,121.69,127.62,110.20,102.42,107.55
Mmu-Mir-137-P1-v1_pri,7951.57,8798.68,7290.43,9583.68,12224.06,10730.53,10260.43,8459.25,11452.27,9345.92,11831.53
Mmu-Mir-137-P1-v2_pri,7942.64,8791.42,7280.76,9574.72,12213.34,10726.96,10257.94,8458.86,11448.78,9344.26,11828.48
Mmu-Mir-138-P1_pri,8098.98,7490.08,9994.31,9454.85,13293.61,19230.59,20234.02,15950.00,23186.90,16832.29,22415.80
Mmu-Mir-138-P2_pri,7212.58,6546.86,8879.40,8235.52,11540.04,15706.32,16493.92,13305.91,18634.34,13975.18,18335.78
Mmu-Mir-139_pri,343.63,385.59,515.51,693.99,1430.44,6906.16,7277.79,6099.15,8183.57,5698.73,8458.47
Mmu-Mir-140-P1-v1_pri,618.56,695.83,891.10,925.39,811.72,175.60,156.46,147.55,137.70,164.83,140.75
Mmu-Mir-140-P1-v2_pri,618.42,695.56,890.90,924.55,811.48,175.60,156.46,147.55,137.70,164.59,140.75
Mmu-Mir-142-P1-v1_pri,216.26,230.53,464.59,462.80,367.72,181.28,110.51,144.87,106.90,138.15,132.96
Mmu-Mir-142-P1-v2_pri,545.04,525.94,923.86,886.61,810.02,66.88,45.94,71.29,49.51,53.83,54.20
Mmu-Mir-142-P1-v3_pri,545.04,525.94,923.66,886.61,810.02,66.88,45.94,71.29,49.51,53.83,54.20
Mmu-Mir-142-P1-v4_pri,216.33,231.07,465.78,467.59,368.70,182.12,110.51,147.17,107.63,139.82,134.31
Mmu-Mir-143_pri,4899.50,3982.86,4073.20,3177.88,4222.61,4997.03,4490.10,5643.07,4189.70,4549.46,4636.58
Mmu-Mir-144-v2_pri,17.34,23.97,42.04,65.04,37.53,0.21,0.00,0.00,0.00,0.00,0.17
Mmu-Mir-144-v1_pri,18.00,24.71,42.63,66.29,37.53,0.21,0.00,0.00,0.00,0.00,0.17
Mmu-Mir-145_pri,511.02,322.13,708.54,724.43,848.76,203.36,219.79,195.08,145.04,153.16,161.75
Mmu-Mir-146-P4_pri,337.41,608.40,412.29,397.76,424.50,18.72,17.38,24.15,13.75,16.91,13.55
Mmu-Mir-146-P1_pri,626.61,661.58,561.90,430.69,529.78,159.20,146.52,178.98,152.92,153.87,137.02
Mmu-Mir-147-v1_pri,1.90,1.41,3.36,1.88,1.71,3.36,1.24,3.45,2.75,2.62,3.39
Mmu-Mir-147-v2_pri,1.90,1.41,3.36,1.88,1.71,3.36,1.24,3.45,2.75,2.62,3.39
Mmu-Mir-148-P1_pri,584.62,514.92,979.12,847.84,1702.88,1.89,0,1.92,2.57,1.91,1.69
Mmu-Mir-148-P4_pri,817.05,762.85,1165.43,1824.30,1310.30,10.94,7.45,8.81,8.80,10.00,9.15
Mmu-Mir-148-P3_pri,366.02,287.88,424.53,444.24,427.67,3.36,0,1.92,2.20,1.91,1.19
Mmu-Mir-149_pri,500.56,443.41,683.08,619.57,689.88,1105.78,1152.33,1500.45,1231.42,1428.67,1276.22
Mmu-Mir-150_pri,352.56,515.93,917.74,923.72,1117.06,181.07,224.75,233.02,192.89,196.98,199.01
Mmu-Mir-153-P1_pri,2328.52,2136.18,5354.48,3244.38,4099.30,279.49,238.41,234.94,272.10,288.69,280.14
Mmu-Mir-154-P1_pri,1321.63,1189.26,1905.15,2201.42,2121.78,3189.25,3422.21,3222.42,3654.11,3691.97,3510.76
Mmu-Mir-154-P2-v1_pri,38.77,47.34,50.72,37.11,38.26,29.65,31.04,27.98,32.09,41.45,34.38
Mmu-Mir-154-P2-v2_pri,113.40,100.80,201.31,204.30,228.58,169.08,181.29,130.69,193.81,181.03,191.39
Mmu-Mir-154-P3a-v1_pri,196.87,198.23,215.92,279.56,353.59,206.73,243.38,236.85,236.90,217.95,256.94
Mmu-Mir-154-P3a-v2_pri,196.87,198.23,215.92,279.56,353.59,206.73,243.38,236.85,236.90,217.95,256.94
Mmu-Mir-154-P4-o1_pri,403.91,396.73,499.53,469.05,474.21,17.24,17.38,20.31,17.60,17.15,22.70
Mmu-Mir-154-P5_pri,1400.05,1341.57,1360.43,1396.11,1865.91,1465.40,1487.59,1756.85,1527.54,1668.77,1602.94
Mmu-Mir-154-P6_pri,3.22,2.62,1.78,2.29,2.68,2.10,2.48,0.38,1.65,1.19,0.85
Mmu-Mir-154-P7_pri,1649.82,1684.78,1535.69,1344.20,1790.37,346.37,285.60,344.16,317.76,323.70,333.16
Mmu-Mir-154-P8_pri,159.12,111.54,245.32,151.97,239.54,216.61,187.50,275.94,214.34,259.87,235.09
Mmu-Mir-154-P9_pri,851.28,1612.99,2345.87,2588.54,2201.47,884.12,1005.80,874.98,1245.72,1049.23,1048.93
Mmu-Mir-154-P10_pri,3515.10,2843.09,2703.29,1779.69,2467.09,3743.41,3747.55,5252.54,3196.64,4648.31,3701.98
Mmu-Mir-154-P12_pri,52.31,31.02,64.14,71.71,87.48,5.26,1.24,1.92,2.93,3.10,3.05
Mmu-Mir-154-P13_pri,1620.85,1758.71,1582.66,1377.97,2039.17,2076.54,2205.32,2251.63,2222.46,2300.22,2262.82
Mmu-Mir-154-P14_pri,53.77,42.71,44.21,37.32,49.22,17.67,16.14,19.93,26.77,18.58,21.17
Mmu-Mir-154-P15_pri,66.94,83.60,40.26,30.23,38.50,80.34,99.34,124.94,110.01,91.47,91.80
Mmu-Mir-154-P17_pri,331.41,385.52,559.13,551.81,786.62,150.16,125.41,114.59,136.42,116.00,140.58
Mmu-Mir-154-P18_pri,10.02,6.78,13.62,16.89,15.60,5.05,2.48,4.22,3.85,3.10,4.74
Mmu-Mir-154-P19_pri,40.75,58.02,156.11,174.70,194.95,8.62,7.45,5.75,8.43,5.72,6.44
Mmu-Mir-154-P20-v1_pri,151.73,64.33,105.59,94.64,161.81,21.87,27.32,26.44,16.14,22.39,23.54
Mmu-Mir-154-P20-v2_pri,151.88,64.33,105.59,94.64,162.05,21.87,27.32,26.44,16.14,22.39,23.54
Mmu-Mir-154-P21_pri,0.59,0.20,0.79,0.21,0.49,0.42,0,0.38,0.37,0.48,0.51
Mmu-Mir-154-P22_pri,51.65,54.53,128.88,129.46,139.39,4.21,9.93,3.83,6.60,4.29,5.59
Mmu-Mir-154-P26_pri,47.92,19.94,33.35,15.01,18.03,1.26,0,2.68,1.10,2.14,1.02
Mmu-Mir-154-P29-v1_pri,0.22,0.00,0.20,0.00,0.00,0.21,1.24,0.00,1.10,0.24,0.34
Mmu-Mir-154-P29-v2_pri,0.22,0.00,0.20,0.00,0.00,0.21,1.24,0.00,1.10,0.24,0.34
Mmu-Mir-154-P30_pri,3.58,1.48,2.57,1.67,3.41,0,0,0,0.18,0,0.17
Mmu-Mir-154-P34_pri,2336.86,2196.95,2898.68,2483.89,3123.82,1847.10,1855.15,1930.46,1794.51,2162.07,1960.32
Mmu-Mir-154-P36_pri,185.75,193.47,283.81,381.50,464.95,163.62,162.67,134.14,201.69,175.07,198.34
Mmu-Mir-155_pri,30.14,22.83,18.16,50.03,12.92,24.61,28.56,29.13,16.14,16.67,15.75
Mmu-Mir-181-P1a_pri,4516.36,5708.87,6016.64,7049.13,5306.77,3457.81,2428.83,2802.76,3044.09,2787.08,2898.14
Mmu-Mir-181-P1b_pri,4516.50,5708.94,6016.84,7049.34,5306.77,3458.23,2430.07,2802.76,3044.64,2787.56,2899.15
Mmu-Mir-181-P1c_pri,355.12,388.14,549.66,755.28,464.71,265.61,255.80,175.91,283.29,256.06,241.69
Mmu-Mir-181-P2a_pri,1185.84,1507.77,1354.51,1157.62,1282.28,864.56,573.68,778.39,644.13,625.49,663.94
Mmu-Mir-181-P2b_pri,1226.74,1564.85,1423.98,1213.91,1338.57,932.91,629.56,832.43,699.87,672.65,717.80
Mmu-Mir-181-P2c_pri,213.11,234.09,303.74,316.04,302.17,96.95,74.50,78.57,84.89,76.70,85.03
Mmu-Mir-184_pri,9.14,12.89,7.50,7.30,14.13,10.94,9.93,10.35,14.49,8.57,13.04
